timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-30T22:00:00Z,0,2,50,0,0,0,5,7,216,0,0,0
2023-04-30T23:00:00Z,0,0,45,0,0,0,3,3,159,0,0,0
2023-05-01T00:00:00Z,0,0,27,0,0,0,7,6,111,0,0,0
2023-05-01T01:00:00Z,0,0,18,0,0,0,4,1,58,0,0,0
2023-05-01T02:00:00Z,1,0,13,0,0,0,1,2,33,0,0,0
2023-05-01T03:00:00Z,0,0,12,0,0,0,3,2,22,0,0,0
2023-05-01T04:00:00Z,0,0,11,0,0,0,2,0,20,0,0,0
2023-05-01T05:00:00Z,0,0,5,0,0,0,5,1,20,1,0,0
2023-05-01T06:00:00Z,1,1,17,0,0,0,10,0,40,0,0,0
2023-05-01T07:00:00Z,1,2,22,0,0,0,19,0,39,1,0,0
2023-05-01T08:00:00Z,2,1,34,1,0,0,17,0,98,0,0,0
2023-05-01T09:00:00Z,1,1,41,1,0,0,40,7,130,0,0,0
2023-05-01T10:00:00Z,2,2,46,0,0,0,52,1,135,0,0,0
2023-05-01T11:00:00Z,0,1,53,0,0,0,45,7,163,0,0,0
2023-05-01T12:00:00Z,2,2,57,0,0,0,53,15,171,2,0,0
2023-05-01T13:00:00Z,1,1,72,0,0,0,42,8,190,0,0,0
2023-05-01T14:00:00Z,0,5,77,0,0,0,32,10,192,1,0,0
2023-05-01T15:00:00Z,1,1,62,0,0,0,49,12,218,1,0,0
2023-05-01T16:00:00Z,1,0,86,0,0,0,37,5,212,0,0,0
2023-05-01T17:00:00Z,0,0,91,0,0,0,23,7,233,0,0,0
2023-05-01T18:00:00Z,0,1,73,0,0,0,37,3,248,2,0,0
2023-05-01T19:00:00Z,0,0,66,1,0,0,17,4,199,1,0,0
2023-05-01T20:00:00Z,0,3,50,0,0,0,9,3,138,2,0,0
2023-05-01T21:00:00Z,0,0,41,0,0,0,2,0,113,0,0,0
