timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-01T23:00:00Z,7,178,0,21,0,4,67,0,91,0
2023-12-02T00:00:00Z,4,124,0,15,0,1,40,1,62,1
2023-12-02T01:00:00Z,1,72,0,26,0,2,31,0,44,0
2023-12-02T02:00:00Z,0,68,0,13,0,0,31,0,32,0
2023-12-02T03:00:00Z,3,50,0,11,0,2,24,5,34,7
2023-12-02T04:00:00Z,4,83,0,17,0,5,47,0,69,2
2023-12-02T05:00:00Z,9,119,0,22,0,8,68,2,102,1
2023-12-02T06:00:00Z,5,113,0,25,0,4,57,0,128,1
2023-12-02T07:00:00Z,6,169,0,19,0,4,89,0,112,1
2023-12-02T08:00:00Z,3,238,0,38,3,14,92,0,167,0
2023-12-02T09:00:00Z,16,345,0,33,1,27,159,0,156,7
2023-12-02T10:00:00Z,16,443,5,37,2,41,233,0,148,10
2023-12-02T11:00:00Z,8,499,1,38,2,50,259,2,154,3
2023-12-02T12:00:00Z,8,511,2,38,1,35,267,0,172,1
2023-12-02T13:00:00Z,17,556,4,35,2,30,277,2,174,4
2023-12-02T14:00:00Z,13,574,2,52,3,38,277,1,191,5
2023-12-02T15:00:00Z,18,543,4,39,0,31,253,1,190,5
2023-12-02T16:00:00Z,19,543,4,30,0,25,227,4,196,11
2023-12-02T17:00:00Z,17,491,2,31,0,21,182,0,182,1
2023-12-02T18:00:00Z,15,386,2,28,1,8,156,1,209,6
2023-12-02T19:00:00Z,13,328,0,36,1,10,114,0,193,4
2023-12-02T20:00:00Z,14,282,2,27,1,9,102,1,170,10
2023-12-02T21:00:00Z,11,291,0,19,0,3,98,2,137,3
2023-12-02T22:00:00Z,10,218,0,30,0,5,60,2,152,3
