timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,7,1,47,1,2,3,0,106,0,14,7
2023-04-02T23:00:00Z,4,0,44,0,2,1,0,80,3,14,1
2023-04-03T00:00:00Z,0,0,22,0,4,0,0,66,9,12,4
2023-04-03T01:00:00Z,2,0,23,0,2,0,0,61,5,8,5
2023-04-03T02:00:00Z,2,0,0,0,0,2,0,80,3,8,7
2023-04-03T03:00:00Z,6,0,0,0,0,3,0,199,23,41,12
2023-04-03T04:00:00Z,11,0,0,0,0,1,0,287,6,41,19
2023-04-03T05:00:00Z,33,0,15,0,1,0,1,466,24,113,51
2023-04-03T06:00:00Z,78,0,54,0,13,1,0,417,31,160,49
2023-04-03T07:00:00Z,94,0,106,2,6,2,0,466,31,122,60
2023-04-03T08:00:00Z,89,0,123,0,14,5,1,496,26,118,40
2023-04-03T09:00:00Z,86,0,138,0,12,1,2,516,10,113,55
2023-04-03T10:00:00Z,74,0,138,1,9,0,0,479,24,118,62
2023-04-03T11:00:00Z,77,0,148,1,10,1,2,443,27,113,35
2023-04-03T12:00:00Z,91,0,116,0,10,2,0,512,7,74,29
2023-04-03T13:00:00Z,73,0,124,2,9,5,0,512,13,88,53
2023-04-03T14:00:00Z,84,0,146,1,12,6,0,511,19,119,36
2023-04-03T15:00:00Z,70,0,165,0,15,4,3,521,15,89,20
2023-04-03T16:00:00Z,51,0,141,0,8,1,2,462,10,101,28
2023-04-03T17:00:00Z,49,0,134,0,10,2,1,420,8,108,16
2023-04-03T18:00:00Z,30,0,95,0,19,1,0,362,6,69,14
2023-04-03T19:00:00Z,17,0,79,0,8,4,0,309,7,42,15
2023-04-03T20:00:00Z,21,0,88,1,12,1,0,264,6,44,16
2023-04-03T21:00:00Z,8,0,62,0,3,0,0,188,3,24,5
