timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,6,374,0,95,0
2023-05-28T23:00:00Z,3,295,0,63,0
2023-05-29T00:00:00Z,3,197,0,49,0
2023-05-29T01:00:00Z,0,133,0,40,0
2023-05-29T02:00:00Z,0,64,0,29,2
2023-05-29T03:00:00Z,0,95,0,36,5
2023-05-29T04:00:00Z,2,82,0,39,0
2023-05-29T05:00:00Z,4,101,0,26,0
2023-05-29T06:00:00Z,2,103,0,28,0
2023-05-29T07:00:00Z,1,199,0,45,0
2023-05-29T08:00:00Z,2,279,0,76,0
2023-05-29T09:00:00Z,4,374,0,93,4
2023-05-29T10:00:00Z,5,427,0,103,2
2023-05-29T11:00:00Z,11,468,4,91,1
2023-05-29T12:00:00Z,35,520,2,96,1
2023-05-29T13:00:00Z,45,534,0,84,0
2023-05-29T14:00:00Z,44,524,0,81,1
2023-05-29T15:00:00Z,19,602,0,100,0
2023-05-29T16:00:00Z,19,555,0,105,3
2023-05-29T17:00:00Z,8,557,1,127,5
2023-05-29T18:00:00Z,7,550,0,117,5
2023-05-29T19:00:00Z,10,460,2,90,1
2023-05-29T20:00:00Z,1,430,1,90,1
2023-05-29T21:00:00Z,1,245,1,57,0
