timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0.0,2.0,0.0,1.0,2.0
2024-01-04T00:00:00Z,0.0,1.0,0.0,1.0,0.0
2024-01-04T01:00:00Z,,,,,
2024-01-04T02:00:00Z,,,,,
2024-01-04T03:00:00Z,0.0,1.0,0.0,0.0,0.0
2024-01-04T04:00:00Z,,,,,
2024-01-04T05:00:00Z,0.0,3.0,3.0,7.0,1.0
2024-01-04T06:00:00Z,,,,,
2024-01-04T07:00:00Z,,,,,
2024-01-04T08:00:00Z,0.0,14.0,2.0,4.0,14.0
2024-01-04T09:00:00Z,,,,,
2024-01-04T10:00:00Z,,,,,
2024-01-04T11:00:00Z,,,,,
2024-01-04T12:00:00Z,2.0,56.0,17.0,28.0,30.0
2024-01-04T13:00:00Z,2.0,74.0,19.0,34.0,25.0
2024-01-04T14:00:00Z,0.0,34.0,6.0,15.0,8.0
2024-01-04T15:00:00Z,,,,,
2024-01-04T16:00:00Z,,,,,
2024-01-04T17:00:00Z,,,,,
2024-01-04T18:00:00Z,0.0,40.0,9.0,15.0,10.0
2024-01-04T19:00:00Z,,,,,
2024-01-04T20:00:00Z,,,,,
2024-01-04T21:00:00Z,,,,,
2024-01-04T22:00:00Z,0.0,7.0,2.0,2.0,2.0
