timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,0,3,0,1,0,0,1,0,0,0,1,107,1,6,3
2023-03-25T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,0,2,0
2023-03-25T01:00:00Z,0,4,0,0,0,1,4,0,0,0,0,22,0,0,0
2023-03-25T02:00:00Z,0,0,0,0,0,0,0,0,1,0,0,19,0,3,0
2023-03-25T03:00:00Z,0,0,0,0,0,0,0,0,2,0,0,28,1,3,0
2023-03-25T04:00:00Z,0,2,0,0,0,1,2,0,0,0,0,43,0,7,1
2023-03-25T05:00:00Z,0,0,0,2,0,0,1,0,0,0,0,73,0,12,4
2023-03-25T06:00:00Z,0,1,1,2,0,0,5,0,0,0,2,83,1,11,2
2023-03-25T07:00:00Z,0,1,2,2,1,0,6,0,2,0,1,110,1,11,6
2023-03-25T08:00:00Z,0,11,2,3,2,0,8,0,4,0,3,208,1,15,16
2023-03-25T09:00:00Z,0,2,1,3,2,1,17,0,1,0,0,204,1,15,11
2023-03-25T10:00:00Z,0,2,0,4,0,0,17,0,3,0,0,259,5,21,13
2023-03-25T11:00:00Z,0,2,1,5,2,1,18,0,1,0,0,275,1,21,4
2023-03-25T12:00:00Z,0,6,0,1,0,0,8,0,0,0,1,301,0,17,18
2023-03-25T13:00:00Z,0,5,2,2,0,0,10,0,3,0,0,285,4,18,21
2023-03-25T14:00:00Z,0,1,0,5,0,0,11,0,1,0,2,295,0,16,12
2023-03-25T15:00:00Z,0,9,0,3,2,0,8,0,0,0,5,229,2,14,11
2023-03-25T16:00:00Z,0,10,2,5,3,0,13,0,0,0,5,304,1,15,14
2023-03-25T17:00:00Z,0,8,0,1,2,0,4,0,4,0,3,289,1,13,7
2023-03-25T18:00:00Z,0,6,1,0,0,0,8,0,2,0,0,203,2,9,22
2023-03-25T19:00:00Z,0,2,1,1,1,0,5,0,1,0,0,144,0,5,1
2023-03-25T20:00:00Z,0,3,0,0,1,0,0,0,0,0,0,111,0,6,2
2023-03-25T21:00:00Z,0,1,0,2,0,0,2,0,0,0,1,135,0,7,2
2023-03-25T22:00:00Z,0,4,0,1,0,0,5,0,0,0,1,86,0,1,2
