timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,5,0,29,0,2,1,0,81,1,11,12
2023-01-19T00:00:00Z,1,0,16,0,1,0,0,57,4,16,6
2023-01-19T01:00:00Z,6,0,9,0,4,0,0,41,7,9,5
2023-01-19T02:00:00Z,0,0,10,0,2,0,0,32,8,7,5
2023-01-19T03:00:00Z,2,0,9,0,2,1,0,47,8,19,10
2023-01-19T04:00:00Z,6,0,22,0,10,1,0,167,14,41,25
2023-01-19T05:00:00Z,17,0,27,0,3,0,0,393,14,89,31
2023-01-19T06:00:00Z,32,0,44,0,5,1,0,459,19,152,37
2023-01-19T07:00:00Z,90,0,58,0,14,0,1,499,26,156,37
2023-01-19T08:00:00Z,103,2,83,0,18,3,3,517,18,156,33
2023-01-19T09:00:00Z,100,0,101,0,17,4,0,477,18,151,36
2023-01-19T10:00:00Z,81,0,138,1,15,1,0,435,33,135,50
2023-01-19T11:00:00Z,66,0,117,0,12,2,0,425,13,133,36
2023-01-19T12:00:00Z,86,0,120,0,13,2,0,496,11,136,33
2023-01-19T13:00:00Z,80,0,118,1,9,3,0,455,18,130,24
2023-01-19T14:00:00Z,79,0,128,1,13,3,2,514,15,122,38
2023-01-19T15:00:00Z,62,1,117,0,11,2,2,364,12,97,28
2023-01-19T16:00:00Z,79,0,109,0,7,4,6,270,14,69,20
2023-01-19T17:00:00Z,45,0,114,0,4,0,2,244,11,48,55
2023-01-19T18:00:00Z,28,0,126,0,3,1,0,416,3,81,27
2023-01-19T19:00:00Z,18,0,90,1,4,0,1,353,6,78,12
2023-01-19T20:00:00Z,22,0,72,0,5,1,0,312,3,38,8
2023-01-19T21:00:00Z,17,0,74,0,3,3,0,282,5,56,10
2023-01-19T22:00:00Z,18,0,43,0,2,0,1,402,5,60,8
