timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,31,,,,,,1,41,0,46,1
2023-08-11T23:00:00Z,27,,,,,,3,17,2,32,1
2023-08-12T00:00:00Z,14,,,,,,3,14,0,11,0
2023-08-12T01:00:00Z,12,,,,,,0,7,0,11,0
2023-08-12T02:00:00Z,4,,,,,,0,11,0,13,0
2023-08-12T03:00:00Z,22,,,,,,2,21,0,19,0
2023-08-12T04:00:00Z,24,,,,,,1,21,0,26,0
2023-08-12T05:00:00Z,21,,,,,,1,20,8,47,4
2023-08-12T06:00:00Z,48,,,,,,5,40,0,66,0
2023-08-12T07:00:00Z,78,,,,,,3,64,2,72,2
2023-08-12T08:00:00Z,73,,,,,,5,101,5,94,5
2023-08-12T09:00:00Z,95,,,,,,3,114,1,72,6
2023-08-12T10:00:00Z,104,,,,,,4,99,3,73,4
2023-08-12T11:00:00Z,82,,,,,,5,157,2,65,4
2023-08-12T12:00:00Z,59,,,,,,10,124,1,70,6
2023-08-12T13:00:00Z,72,,,,,,44,188,0,102,3
2023-08-12T14:00:00Z,67,,,,,,8,93,3,75,4
2023-08-12T15:00:00Z,77,,,,,,5,118,0,91,1
2023-08-12T16:00:00Z,106,,,,,,4,90,1,91,2
2023-08-12T17:00:00Z,84,,,,,,4,87,0,99,0
2023-08-12T18:00:00Z,66,,,,,,6,85,3,81,4
2023-08-12T19:00:00Z,68,,,,,,0,63,0,82,3
2023-08-12T20:00:00Z,40,,,,,,3,69,1,93,0
2023-08-12T21:00:00Z,35,,,,,,2,39,13,68,3
