timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-01T23:00:00Z,1,235,1,9,2,0,45,2,114,6
2024-03-02T00:00:00Z,0,160,0,10,1,0,31,0,71,2
2024-03-02T01:00:00Z,2,91,0,6,1,0,16,0,42,1
2024-03-02T02:00:00Z,0,84,0,4,4,0,19,0,45,1
2024-03-02T03:00:00Z,0,70,0,4,0,0,24,0,56,2
2024-03-02T04:00:00Z,1,105,2,13,2,0,35,0,73,5
2024-03-02T05:00:00Z,1,115,1,9,1,0,48,0,123,5
2024-03-02T06:00:00Z,1,147,1,21,2,0,93,0,97,3
2024-03-02T07:00:00Z,4,252,0,22,0,0,147,0,123,5
2024-03-02T08:00:00Z,21,349,1,8,1,16,267,0,100,5
2024-03-02T09:00:00Z,15,502,10,16,1,14,250,1,230,11
2024-03-02T10:00:00Z,8,583,12,17,1,14,219,0,306,7
2024-03-02T11:00:00Z,7,659,7,19,9,23,220,0,322,10
2024-03-02T12:00:00Z,7,729,14,32,13,22,204,1,385,12
2024-03-02T13:00:00Z,17,768,19,39,15,16,199,2,390,14
2024-03-02T14:00:00Z,9,673,15,40,8,27,258,1,325,8
2024-03-02T15:00:00Z,12,619,12,48,11,7,219,3,310,13
2024-03-02T16:00:00Z,11,689,5,45,13,4,209,1,340,10
2024-03-02T17:00:00Z,17,619,8,22,9,9,206,0,299,9
2024-03-02T18:00:00Z,10,557,5,26,1,6,196,0,253,8
2024-03-02T19:00:00Z,9,489,3,16,1,3,143,1,229,8
2024-03-02T20:00:00Z,5,356,0,19,1,4,101,1,171,6
2024-03-02T21:00:00Z,4,331,2,18,1,0,108,0,186,2
2024-03-02T22:00:00Z,3,332,0,12,0,0,81,0,141,5
