timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,3,0,12,0,20,0,0,68,0,19,1
2023-12-18T00:00:00Z,4,0,16,0,9,0,0,47,0,9,1
2023-12-18T01:00:00Z,2,0,3,0,7,0,0,31,1,5,0
2023-12-18T02:00:00Z,4,0,6,0,2,0,0,18,0,11,0
2023-12-18T03:00:00Z,1,0,2,0,5,0,0,33,1,11,0
2023-12-18T04:00:00Z,1,0,15,5,5,1,0,64,1,18,3
2023-12-18T05:00:00Z,9,0,17,0,8,0,0,166,2,33,1
2023-12-18T06:00:00Z,31,0,21,0,5,0,0,203,0,36,3
2023-12-18T07:00:00Z,102,0,90,0,17,2,1,387,1,120,5
2023-12-18T08:00:00Z,80,0,106,0,19,0,1,358,3,111,5
2023-12-18T09:00:00Z,71,0,81,0,9,2,0,339,2,102,6
2023-12-18T10:00:00Z,83,0,129,0,25,3,0,324,7,109,14
2023-12-18T11:00:00Z,76,0,117,0,28,0,0,347,5,113,8
2023-12-18T12:00:00Z,87,0,130,0,35,1,0,293,7,129,12
2023-12-18T13:00:00Z,78,0,184,0,29,5,0,333,11,117,8
2023-12-18T14:00:00Z,89,0,138,0,24,1,0,357,13,130,6
2023-12-18T15:00:00Z,80,0,108,0,19,0,1,458,8,111,21
2023-12-18T16:00:00Z,70,0,206,0,28,3,0,414,4,122,6
2023-12-18T17:00:00Z,55,0,182,0,28,3,0,348,5,100,8
2023-12-18T18:00:00Z,36,0,126,0,32,1,0,238,2,61,1
2023-12-18T19:00:00Z,22,0,79,0,24,0,0,222,3,65,3
2023-12-18T20:00:00Z,13,0,65,0,20,0,0,186,0,53,0
2023-12-18T21:00:00Z,22,0,60,0,18,0,0,159,0,24,1
2023-12-18T22:00:00Z,11,0,24,0,10,0,0,78,0,30,0
