timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-03T22:00:00Z,3,150,2,3,2,2,28,0,27,7
2024-04-03T23:00:00Z,0,67,1,0,5,1,16,0,31,1
2024-04-04T00:00:00Z,0,57,4,1,3,0,14,0,18,1
2024-04-04T01:00:00Z,1,43,2,3,0,0,11,0,22,1
2024-04-04T02:00:00Z,3,43,1,1,1,0,36,0,22,2
2024-04-04T03:00:00Z,12,285,12,2,5,2,175,1,68,6
2024-04-04T04:00:00Z,10,338,22,7,22,6,258,0,127,21
2024-04-04T05:00:00Z,6,396,37,11,22,11,301,3,185,26
2024-04-04T06:00:00Z,24,399,43,14,25,30,405,5,152,39
2024-04-04T07:00:00Z,17,455,38,12,45,7,300,4,164,34
2024-04-04T08:00:00Z,42,457,23,12,29,75,247,0,111,21
2024-04-04T09:00:00Z,18,542,28,30,33,57,232,2,122,22
2024-04-04T10:00:00Z,7,681,23,29,34,39,258,3,134,22
2024-04-04T11:00:00Z,28,712,41,21,21,49,278,4,141,22
2024-04-04T12:00:00Z,101,687,33,18,22,91,227,5,159,22
2024-04-04T13:00:00Z,92,835,38,28,23,105,266,8,193,29
2024-04-04T14:00:00Z,41,813,35,60,22,76,253,5,204,25
2024-04-04T15:00:00Z,8,829,32,32,16,26,276,0,241,28
2024-04-04T16:00:00Z,6,739,10,10,8,14,324,0,139,13
2024-04-04T17:00:00Z,7,629,11,18,3,12,224,0,178,15
2024-04-04T18:00:00Z,5,439,1,17,13,2,137,0,196,11
2024-04-04T19:00:00Z,3,354,5,11,7,1,130,0,165,11
2024-04-04T20:00:00Z,9,355,3,13,8,0,106,0,130,6
2024-04-04T21:00:00Z,4,272,3,5,3,1,78,0,122,5
