timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,0,42,1,6,4,2,73,1,15,1
2023-03-15T00:00:00Z,0,0,34,3,5,6,1,32,3,24,4
2023-03-15T01:00:00Z,0,0,26,0,5,3,1,37,1,14,6
2023-03-15T02:00:00Z,0,0,56,1,13,6,1,40,4,15,2
2023-03-15T03:00:00Z,0,1,74,5,19,5,3,64,2,14,3
2023-03-15T04:00:00Z,0,6,159,7,31,16,7,318,17,90,24
2023-03-15T05:00:00Z,0,13,256,10,57,28,11,515,24,119,57
2023-03-15T06:00:00Z,0,8,199,10,64,25,14,484,57,153,57
2023-03-15T07:00:00Z,0,7,217,9,67,32,10,478,37,114,52
2023-03-15T08:00:00Z,0,8,228,17,67,38,8,412,38,115,72
2023-03-15T09:00:00Z,0,7,224,11,55,29,10,304,44,107,72
2023-03-15T10:00:00Z,0,2,207,8,44,34,6,313,53,72,58
2023-03-15T11:00:00Z,0,6,193,6,42,36,3,332,37,72,51
2023-03-15T12:00:00Z,0,6,209,7,47,27,12,393,32,98,54
2023-03-15T13:00:00Z,0,8,143,10,31,26,6,340,36,107,47
2023-03-15T14:00:00Z,0,2,127,4,24,20,6,305,45,65,28
2023-03-15T15:00:00Z,0,3,143,8,25,22,6,362,55,78,46
2023-03-15T16:00:00Z,0,3,159,4,23,27,5,395,53,97,57
2023-03-15T17:00:00Z,0,8,197,13,33,32,9,433,34,82,54
2023-03-15T18:00:00Z,0,7,243,3,35,24,3,358,15,82,24
2023-03-15T19:00:00Z,0,7,239,7,20,11,9,333,20,55,51
2023-03-15T20:00:00Z,0,3,199,3,19,17,7,305,15,59,31
2023-03-15T21:00:00Z,0,5,167,3,20,7,6,228,9,56,17
2023-03-15T22:00:00Z,0,2,118,1,18,11,6,164,11,25,15
