timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,9,329,0,13,32
2023-03-25T00:00:00Z,2,166,0,12,19
2023-03-25T01:00:00Z,1,133,0,4,21
2023-03-25T02:00:00Z,0,90,1,3,10
2023-03-25T03:00:00Z,0,85,1,7,14
2023-03-25T04:00:00Z,2,54,1,6,14
2023-03-25T05:00:00Z,2,86,1,17,20
2023-03-25T06:00:00Z,9,132,8,17,16
2023-03-25T07:00:00Z,2,218,9,33,23
2023-03-25T08:00:00Z,5,277,4,43,24
2023-03-25T09:00:00Z,5,322,9,41,17
2023-03-25T10:00:00Z,9,518,7,61,38
2023-03-25T11:00:00Z,4,577,9,46,37
2023-03-25T12:00:00Z,12,698,7,56,46
2023-03-25T13:00:00Z,9,775,7,61,56
2023-03-25T14:00:00Z,25,784,8,94,53
2023-03-25T15:00:00Z,16,769,8,88,53
2023-03-25T16:00:00Z,8,676,6,90,50
2023-03-25T17:00:00Z,5,830,6,80,42
2023-03-25T18:00:00Z,3,639,5,49,44
2023-03-25T19:00:00Z,5,632,2,58,34
2023-03-25T20:00:00Z,3,430,3,40,48
2023-03-25T21:00:00Z,4,457,3,48,45
2023-03-25T22:00:00Z,4,491,7,33,35
