timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,15,0,47,0,20,0,1,47,0,6,0
2023-02-27T00:00:00Z,9,0,27,0,16,0,0,27,0,2,0
2023-02-27T01:00:00Z,7,0,19,0,15,0,0,25,1,1,0
2023-02-27T02:00:00Z,4,0,2,0,11,0,0,12,0,0,0
2023-02-27T03:00:00Z,5,0,11,0,8,0,0,25,0,4,0
2023-02-27T04:00:00Z,25,0,52,0,16,0,1,108,1,16,2
2023-02-27T05:00:00Z,36,2,72,2,24,1,0,225,4,49,6
2023-02-27T06:00:00Z,82,2,176,3,37,4,0,439,14,112,12
2023-02-27T07:00:00Z,114,4,189,0,34,7,0,417,14,125,24
2023-02-27T08:00:00Z,142,2,174,7,55,6,3,417,12,104,18
2023-02-27T09:00:00Z,126,2,193,7,63,5,3,382,9,72,16
2023-02-27T10:00:00Z,87,3,156,4,68,2,1,279,3,58,17
2023-02-27T11:00:00Z,124,5,212,4,58,7,0,373,5,78,17
2023-02-27T12:00:00Z,153,3,212,4,50,3,2,394,7,81,14
2023-02-27T13:00:00Z,143,2,176,5,60,5,1,412,12,81,15
2023-02-27T14:00:00Z,182,3,235,3,75,5,1,445,7,109,13
2023-02-27T15:00:00Z,206,3,235,3,72,6,6,408,5,59,16
2023-02-27T16:00:00Z,175,5,223,3,57,4,6,362,6,65,11
2023-02-27T17:00:00Z,197,0,224,0,68,6,4,375,0,48,5
2023-02-27T18:00:00Z,135,3,175,2,39,4,0,266,1,47,7
2023-02-27T19:00:00Z,117,1,147,0,47,0,1,226,1,37,5
2023-02-27T20:00:00Z,63,0,134,0,26,0,1,203,0,19,2
2023-02-27T21:00:00Z,61,0,93,0,21,0,1,167,1,18,2
2023-02-27T22:00:00Z,35,0,65,0,13,0,0,119,0,11,1
