timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,0,0,0,0,0,1,94,0,16,0
2023-08-19T23:00:00Z,0,0,0,0,0,0,90,0,9,0
2023-08-20T00:00:00Z,0,1,0,0,0,0,69,0,6,0
2023-08-20T01:00:00Z,0,0,0,0,0,0,49,0,8,0
2023-08-20T02:00:00Z,0,0,0,0,0,0,47,0,5,0
2023-08-20T03:00:00Z,0,0,0,0,0,0,72,0,9,0
2023-08-20T04:00:00Z,0,0,0,0,0,0,80,0,9,0
2023-08-20T05:00:00Z,0,0,0,0,0,0,75,0,12,0
2023-08-20T06:00:00Z,0,0,0,0,0,1,100,0,4,0
2023-08-20T07:00:00Z,0,0,0,0,0,0,207,0,13,0
2023-08-20T08:00:00Z,0,0,0,0,0,1,236,0,20,0
2023-08-20T09:00:00Z,0,0,0,0,0,0,289,0,16,1
2023-08-20T10:00:00Z,0,0,0,0,0,0,287,0,31,3
2023-08-20T11:00:00Z,0,0,0,0,0,0,297,0,30,0
2023-08-20T12:00:00Z,0,0,0,0,0,3,267,0,29,0
2023-08-20T13:00:00Z,0,0,0,0,0,0,296,0,23,1
2023-08-20T14:00:00Z,0,0,0,0,0,0,336,0,27,1
2023-08-20T15:00:00Z,0,0,0,0,0,0,380,0,49,0
2023-08-20T16:00:00Z,0,0,0,0,1,0,344,0,43,0
2023-08-20T17:00:00Z,0,0,0,0,0,0,316,1,47,0
2023-08-20T18:00:00Z,0,0,0,0,0,0,301,0,55,0
2023-08-20T19:00:00Z,0,0,0,0,0,0,233,0,33,0
2023-08-20T20:00:00Z,0,0,0,0,0,1,170,0,23,0
2023-08-20T21:00:00Z,0,0,0,0,0,0,84,0,12,0
