timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,0,0,2,0,1,119,1,3,4
2023-01-21T00:00:00Z,0,3,0,1,1,1,68,0,7,4
2023-01-21T01:00:00Z,0,0,0,0,0,4,62,0,10,6
2023-01-21T02:00:00Z,1,0,0,1,0,1,54,1,9,1
2023-01-21T03:00:00Z,0,1,0,1,0,0,47,0,12,3
2023-01-21T04:00:00Z,0,0,0,0,0,2,132,0,22,2
2023-01-21T05:00:00Z,0,0,0,0,0,4,137,1,20,1
2023-01-21T06:00:00Z,0,1,0,0,0,9,161,0,11,1
2023-01-21T07:00:00Z,0,0,0,0,0,6,179,0,27,0
2023-01-21T08:00:00Z,0,0,0,0,0,5,296,0,37,0
2023-01-21T09:00:00Z,0,0,0,0,0,6,334,1,36,0
2023-01-21T10:00:00Z,0,3,0,0,0,2,355,0,56,0
2023-01-21T11:00:00Z,0,1,0,1,0,1,362,0,65,0
2023-01-21T12:00:00Z,0,0,0,0,0,1,378,0,36,2
2023-01-21T13:00:00Z,0,0,0,0,0,3,358,0,80,0
2023-01-21T14:00:00Z,0,0,0,0,0,1,372,0,52,3
2023-01-21T15:00:00Z,0,0,0,0,0,0,350,0,46,0
2023-01-21T16:00:00Z,0,0,0,0,0,2,415,0,43,1
2023-01-21T17:00:00Z,0,1,0,1,0,4,384,2,44,1
2023-01-21T18:00:00Z,0,0,0,0,0,3,283,0,29,0
2023-01-21T19:00:00Z,0,0,0,1,0,3,226,0,27,0
2023-01-21T20:00:00Z,0,1,0,0,0,2,220,0,17,2
2023-01-21T21:00:00Z,0,0,0,0,0,0,201,0,7,0
2023-01-21T22:00:00Z,1,0,0,0,0,1,152,0,5,1
