timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,70,1,184,2,62,2,0,192,1,10,0
2023-09-30T23:00:00Z,39,0,130,0,58,1,5,139,0,8,1
2023-10-01T00:00:00Z,33,1,88,0,50,0,2,105,1,4,0
2023-10-01T01:00:00Z,49,0,81,0,35,1,0,88,0,4,0
2023-10-01T02:00:00Z,21,1,48,0,41,0,1,45,0,1,0
2023-10-01T03:00:00Z,18,0,43,0,26,0,0,40,0,2,0
2023-10-01T04:00:00Z,16,1,38,0,21,0,0,64,0,4,1
2023-10-01T05:00:00Z,13,2,22,0,17,0,0,43,0,2,0
2023-10-01T06:00:00Z,20,0,40,1,20,0,0,80,0,8,2
2023-10-01T07:00:00Z,38,0,64,2,20,0,0,104,0,13,2
2023-10-01T08:00:00Z,52,2,76,2,25,2,1,199,1,22,0
2023-10-01T09:00:00Z,93,2,101,0,52,1,0,257,0,32,1
2023-10-01T10:00:00Z,106,2,139,0,57,0,1,246,0,42,4
2023-10-01T11:00:00Z,123,3,135,0,46,0,0,269,0,24,1
2023-10-01T12:00:00Z,118,3,181,1,42,3,3,277,0,17,5
2023-10-01T13:00:00Z,154,6,159,0,49,7,1,299,2,31,2
2023-10-01T14:00:00Z,125,2,246,2,54,2,3,348,0,29,8
2023-10-01T15:00:00Z,159,7,259,2,68,7,1,383,0,34,2
2023-10-01T16:00:00Z,135,6,321,6,74,9,4,401,1,29,18
2023-10-01T17:00:00Z,125,6,273,3,79,5,3,357,0,13,6
2023-10-01T18:00:00Z,108,4,245,0,72,3,1,276,1,14,9
2023-10-01T19:00:00Z,99,1,197,0,77,0,1,224,0,21,0
2023-10-01T20:00:00Z,57,3,147,0,70,0,1,211,0,19,0
2023-10-01T21:00:00Z,60,2,71,1,43,0,2,113,0,14,0
