timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-30T22:00:00Z,5,107,0,74,0,0,28,0,102,0
2024-04-30T23:00:00Z,6,63,0,50,2,0,7,0,58,0
2024-05-01T00:00:00Z,1,40,0,41,0,0,10,0,51,0
2024-05-01T01:00:00Z,3,48,0,28,0,1,9,0,42,0
2024-05-01T02:00:00Z,3,31,0,20,0,0,6,0,34,0
2024-05-01T03:00:00Z,2,28,0,33,0,0,8,0,47,0
2024-05-01T04:00:00Z,3,58,0,25,0,0,12,1,57,8
2024-05-01T05:00:00Z,3,55,0,18,3,0,16,7,30,9
2024-05-01T06:00:00Z,2,62,0,14,0,1,22,0,45,0
2024-05-01T07:00:00Z,4,86,0,14,1,1,45,0,60,1
2024-05-01T08:00:00Z,7,138,2,23,0,6,45,0,108,5
2024-05-01T09:00:00Z,9,177,0,15,0,7,56,0,112,3
2024-05-01T10:00:00Z,3,221,0,17,0,6,84,0,132,3
2024-05-01T11:00:00Z,6,252,5,24,0,4,78,1,152,3
2024-05-01T12:00:00Z,9,274,0,26,2,6,93,1,169,2
2024-05-01T13:00:00Z,7,326,4,22,4,4,110,0,149,2
2024-05-01T14:00:00Z,11,279,2,24,1,7,117,0,124,3
2024-05-01T15:00:00Z,10,290,5,31,0,20,121,0,119,3
2024-05-01T16:00:00Z,9,298,5,51,0,19,118,0,133,0
2024-05-01T17:00:00Z,15,301,0,63,1,4,64,2,182,1
2024-05-01T18:00:00Z,25,226,0,96,3,6,64,0,192,5
2024-05-01T19:00:00Z,13,200,0,91,2,0,44,0,158,2
2024-05-01T20:00:00Z,9,146,0,95,2,1,26,0,118,0
2024-05-01T21:00:00Z,2,106,2,58,2,1,13,0,76,0
