timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,2,0,25,2,8,2,0,74,2,15,0
2023-02-06T00:00:00Z,7,0,3,2,3,6,0,58,1,15,3
2023-02-06T01:00:00Z,1,0,9,0,5,0,0,41,0,18,2
2023-02-06T02:00:00Z,1,0,4,0,2,0,0,28,1,17,1
2023-02-06T03:00:00Z,1,0,2,0,1,0,0,70,1,15,0
2023-02-06T04:00:00Z,5,0,3,0,1,0,0,234,5,46,6
2023-02-06T05:00:00Z,8,0,11,0,0,7,0,319,4,42,9
2023-02-06T06:00:00Z,43,0,36,0,8,4,0,439,10,164,19
2023-02-06T07:00:00Z,94,1,51,1,7,1,1,437,15,170,26
2023-02-06T08:00:00Z,93,0,97,1,17,2,0,480,13,156,14
2023-02-06T09:00:00Z,85,0,93,0,24,0,0,470,7,150,17
2023-02-06T10:00:00Z,98,1,121,0,18,2,0,485,12,119,11
2023-02-06T11:00:00Z,68,0,125,0,23,1,0,459,5,108,19
2023-02-06T12:00:00Z,68,0,123,0,19,0,0,461,11,157,14
2023-02-06T13:00:00Z,76,0,119,0,18,1,0,484,11,142,36
2023-02-06T14:00:00Z,76,0,130,2,8,5,0,491,29,147,31
2023-02-06T15:00:00Z,80,1,132,0,15,1,1,429,12,150,25
2023-02-06T16:00:00Z,72,0,130,0,15,2,1,425,7,145,9
2023-02-06T17:00:00Z,45,0,166,1,16,4,0,440,5,128,19
2023-02-06T18:00:00Z,37,0,109,1,17,4,0,377,6,114,11
2023-02-06T19:00:00Z,27,0,94,1,17,1,0,286,1,98,4
2023-02-06T20:00:00Z,15,0,54,0,11,0,0,378,3,97,9
2023-02-06T21:00:00Z,20,0,74,0,8,0,0,270,3,69,6
2023-02-06T22:00:00Z,7,0,32,0,11,0,0,133,2,30,1
