timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,0,1,85,2,7,13,0,87,3,63,9
2023-06-26T23:00:00Z,0,1,56,2,3,7,0,44,5,31,0
2023-06-27T00:00:00Z,0,0,25,2,2,10,0,29,5,29,4
2023-06-27T01:00:00Z,0,0,30,2,0,12,0,26,10,39,1
2023-06-27T02:00:00Z,0,1,35,3,5,15,1,44,7,56,4
2023-06-27T03:00:00Z,0,3,133,4,12,28,6,254,33,188,25
2023-06-27T04:00:00Z,0,2,231,1,29,39,2,371,39,219,58
2023-06-27T05:00:00Z,0,7,198,9,41,53,7,385,93,225,90
2023-06-27T06:00:00Z,0,10,212,12,37,52,12,489,70,167,114
2023-06-27T07:00:00Z,0,14,218,17,67,46,6,400,68,140,75
2023-06-27T08:00:00Z,0,16,290,13,39,55,10,374,45,127,68
2023-06-27T09:00:00Z,0,7,245,9,54,45,8,307,21,86,101
2023-06-27T10:00:00Z,0,11,240,16,44,44,5,430,67,125,54
2023-06-27T11:00:00Z,1,6,206,18,45,61,10,404,58,143,91
2023-06-27T12:00:00Z,0,8,204,12,40,65,8,445,65,131,72
2023-06-27T13:00:00Z,0,7,197,7,42,44,9,570,79,138,79
2023-06-27T14:00:00Z,0,5,244,5,38,56,7,573,66,171,97
2023-06-27T15:00:00Z,0,0,265,6,32,35,7,593,64,179,101
2023-06-27T16:00:00Z,0,5,245,5,41,37,3,605,41,222,93
2023-06-27T17:00:00Z,1,3,212,4,26,25,3,440,20,179,30
2023-06-27T18:00:00Z,1,1,180,2,13,18,7,346,21,178,21
2023-06-27T19:00:00Z,0,8,170,1,12,31,2,284,15,174,19
2023-06-27T20:00:00Z,0,1,115,2,12,15,3,245,9,126,26
2023-06-27T21:00:00Z,0,1,82,3,8,19,4,156,3,97,21
