timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,37,1,155,1,44,0,4,159,0,11,0
2023-11-25T00:00:00Z,27,0,98,2,30,0,0,125,1,6,5
2023-11-25T01:00:00Z,29,0,68,1,11,0,0,90,1,7,1
2023-11-25T02:00:00Z,24,0,62,0,12,0,0,64,0,6,1
2023-11-25T03:00:00Z,17,0,41,1,11,0,0,40,0,4,1
2023-11-25T04:00:00Z,27,0,38,0,4,0,0,61,2,5,0
2023-11-25T05:00:00Z,21,0,40,1,6,0,0,94,2,7,0
2023-11-25T06:00:00Z,22,1,75,2,8,0,0,112,2,9,1
2023-11-25T07:00:00Z,35,1,82,1,9,5,1,158,3,20,6
2023-11-25T08:00:00Z,68,2,113,2,14,2,2,239,2,30,7
2023-11-25T09:00:00Z,124,7,149,1,13,4,3,346,2,41,7
2023-11-25T10:00:00Z,129,5,152,0,16,4,2,385,2,35,7
2023-11-25T11:00:00Z,120,5,147,1,18,4,2,413,1,34,12
2023-11-25T12:00:00Z,105,3,208,2,23,2,2,406,5,49,9
2023-11-25T13:00:00Z,125,9,218,1,17,5,7,466,0,45,8
2023-11-25T14:00:00Z,108,4,171,0,18,6,4,436,3,49,7
2023-11-25T15:00:00Z,101,2,168,5,14,10,11,387,3,39,10
2023-11-25T16:00:00Z,117,6,190,3,22,4,3,445,2,44,17
2023-11-25T17:00:00Z,111,8,195,2,23,6,9,362,0,45,8
2023-11-25T18:00:00Z,100,5,190,1,13,1,4,379,1,44,6
2023-11-25T19:00:00Z,70,8,140,0,12,0,2,299,1,19,1
2023-11-25T20:00:00Z,59,3,170,0,13,2,4,312,0,17,0
2023-11-25T21:00:00Z,46,7,148,1,14,0,2,238,0,9,1
2023-11-25T22:00:00Z,65,2,193,1,42,2,2,227,1,12,9
