timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,7,2,26,0,1,0,4,76,0,17,2
2023-10-11T23:00:00Z,6,0,18,0,1,0,5,42,1,5,4
2023-10-12T00:00:00Z,2,0,8,0,1,0,2,33,0,8,0
2023-10-12T01:00:00Z,1,0,7,0,2,0,1,23,1,13,0
2023-10-12T02:00:00Z,6,0,21,0,0,0,0,41,0,5,0
2023-10-12T03:00:00Z,21,0,71,0,2,2,3,145,0,27,2
2023-10-12T04:00:00Z,40,0,168,3,8,2,3,291,2,68,2
2023-10-12T05:00:00Z,66,0,279,4,7,9,15,537,2,148,2
2023-10-12T06:00:00Z,86,1,328,0,9,15,20,715,0,224,3
2023-10-12T07:00:00Z,72,0,276,0,21,6,24,602,2,214,4
2023-10-12T08:00:00Z,66,1,234,0,13,2,22,600,2,180,2
2023-10-12T09:00:00Z,49,5,225,0,18,4,20,600,4,154,5
2023-10-12T10:00:00Z,54,1,234,1,14,9,26,503,1,164,2
2023-10-12T11:00:00Z,55,3,244,2,15,11,19,583,2,170,1
2023-10-12T12:00:00Z,52,0,285,1,18,10,33,594,1,159,1
2023-10-12T13:00:00Z,62,2,298,0,18,15,27,667,0,147,1
2023-10-12T14:00:00Z,73,0,329,1,11,2,31,706,1,179,1
2023-10-12T15:00:00Z,112,3,278,1,8,2,27,699,1,130,0
2023-10-12T16:00:00Z,74,2,275,0,8,6,23,587,2,111,2
2023-10-12T17:00:00Z,62,0,244,0,4,1,12,487,1,115,0
2023-10-12T18:00:00Z,51,0,143,0,8,2,7,321,0,78,0
2023-10-12T19:00:00Z,36,0,108,0,5,1,6,295,1,62,0
2023-10-12T20:00:00Z,28,0,101,0,0,1,2,251,0,47,0
2023-10-12T21:00:00Z,15,0,57,0,2,0,4,174,2,20,1
