timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-19T22:00:00Z,0,0,31,0,0,0,12,1,81,0,0,0
2023-05-19T23:00:00Z,0,0,23,0,0,0,8,2,59,1,0,0
2023-05-20T00:00:00Z,0,0,15,0,0,0,3,1,32,0,0,0
2023-05-20T01:00:00Z,0,0,14,0,0,0,1,0,30,0,0,0
2023-05-20T02:00:00Z,0,0,6,1,0,0,1,1,29,1,0,0
2023-05-20T03:00:00Z,0,0,8,0,0,0,1,2,18,0,0,0
2023-05-20T04:00:00Z,1,0,13,1,0,0,2,1,37,1,0,0
2023-05-20T05:00:00Z,0,0,16,0,0,0,7,1,39,3,0,0
2023-05-20T06:00:00Z,3,0,34,2,0,0,15,0,63,0,0,0
2023-05-20T07:00:00Z,2,0,52,0,0,0,40,1,99,1,0,0
2023-05-20T08:00:00Z,3,3,58,1,0,0,79,2,130,1,0,0
2023-05-20T09:00:00Z,2,2,59,0,0,0,85,6,131,0,0,0
2023-05-20T10:00:00Z,3,3,74,1,0,0,86,3,154,2,0,0
2023-05-20T11:00:00Z,3,3,86,0,0,0,83,2,178,1,1,0
2023-05-20T12:00:00Z,1,2,97,0,1,0,58,4,153,1,0,0
2023-05-20T13:00:00Z,2,5,93,0,0,0,68,2,174,0,0,0
2023-05-20T14:00:00Z,0,3,109,0,0,0,100,7,167,0,0,0
2023-05-20T15:00:00Z,1,4,106,0,0,0,69,5,171,0,1,0
2023-05-20T16:00:00Z,4,2,82,0,0,0,77,9,158,1,0,0
2023-05-20T17:00:00Z,2,0,88,0,0,0,71,5,162,3,0,0
2023-05-20T18:00:00Z,4,1,74,0,0,0,58,8,172,0,0,0
2023-05-20T19:00:00Z,3,0,58,1,0,0,26,5,137,2,0,0
2023-05-20T20:00:00Z,3,0,60,0,0,0,25,6,140,0,0,0
2023-05-20T21:00:00Z,1,0,43,1,0,0,26,4,97,1,0,0
