timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,0,88,0,33,0
2023-09-20T23:00:00Z,0,45,0,15,0
2023-09-21T00:00:00Z,0,21,0,11,0
2023-09-21T01:00:00Z,0,11,0,12,0
2023-09-21T02:00:00Z,0,26,0,7,0
2023-09-21T03:00:00Z,2,122,0,49,2
2023-09-21T04:00:00Z,10,311,5,126,7
2023-09-21T05:00:00Z,7,468,0,185,2
2023-09-21T06:00:00Z,21,723,2,212,3
2023-09-21T07:00:00Z,28,649,5,219,10
2023-09-21T08:00:00Z,15,535,4,212,7
2023-09-21T09:00:00Z,17,518,1,203,6
2023-09-21T10:00:00Z,25,598,2,165,2
2023-09-21T11:00:00Z,15,549,4,177,2
2023-09-21T12:00:00Z,38,693,2,166,2
2023-09-21T13:00:00Z,49,737,1,199,5
2023-09-21T14:00:00Z,29,838,2,189,4
2023-09-21T15:00:00Z,45,803,3,171,8
2023-09-21T16:00:00Z,28,796,3,174,3
2023-09-21T17:00:00Z,11,522,0,155,2
2023-09-21T18:00:00Z,5,423,0,120,1
2023-09-21T19:00:00Z,4,370,3,79,5
2023-09-21T20:00:00Z,1,284,0,49,1
2023-09-21T21:00:00Z,6,181,0,35,1
