timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,9,,,,,,5,12,1,16,4
2023-07-27T23:00:00Z,4,,,,,,0,14,0,13,1
2023-07-28T00:00:00Z,3,,,,,,0,9,0,4,0
2023-07-28T01:00:00Z,2,,,,,,3,6,0,4,0
2023-07-28T02:00:00Z,3,,,,,,1,6,0,4,0
2023-07-28T03:00:00Z,11,,,,,,11,41,0,24,1
2023-07-28T04:00:00Z,18,,,,,,19,87,0,73,0
2023-07-28T05:00:00Z,33,,,,,,14,121,5,73,10
2023-07-28T06:00:00Z,73,,,,,,10,133,2,100,4
2023-07-28T07:00:00Z,83,,,,,,19,115,2,63,5
2023-07-28T08:00:00Z,82,,,,,,12,120,2,89,3
2023-07-28T09:00:00Z,69,,,,,,3,108,0,94,9
2023-07-28T10:00:00Z,76,,,,,,6,140,3,90,5
2023-07-28T11:00:00Z,97,,,,,,3,98,1,102,2
2023-07-28T12:00:00Z,103,,,,,,1,131,5,99,14
2023-07-28T13:00:00Z,83,,,,,,7,167,1,113,4
2023-07-28T14:00:00Z,64,,,,,,3,164,0,110,2
2023-07-28T15:00:00Z,61,,,,,,5,157,3,104,10
2023-07-28T16:00:00Z,63,,,,,,6,154,0,96,4
2023-07-28T17:00:00Z,69,,,,,,6,126,2,82,3
2023-07-28T18:00:00Z,79,,,,,,12,112,0,78,1
2023-07-28T19:00:00Z,61,,,,,,10,82,0,69,2
2023-07-28T20:00:00Z,51,,,,,,6,93,0,76,1
2023-07-28T21:00:00Z,46,,,,,,5,61,0,53,1
