timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,1,0,27,0,3,0,3,74,0,14,3
2024-04-14T23:00:00Z,2,0,17,0,0,0,3,39,0,9,0
2024-04-15T00:00:00Z,0,0,14,0,0,2,1,23,0,3,0
2024-04-15T01:00:00Z,3,0,10,0,1,0,5,26,0,4,2
2024-04-15T02:00:00Z,6,0,21,0,1,0,3,34,2,4,2
2024-04-15T03:00:00Z,12,0,88,0,2,1,7,123,4,19,1
2024-04-15T04:00:00Z,27,1,212,4,3,14,6,320,2,69,3
2024-04-15T05:00:00Z,66,1,323,5,13,30,23,601,6,147,2
2024-04-15T06:00:00Z,62,0,376,1,11,9,33,764,2,158,5
2024-04-15T07:00:00Z,63,2,273,0,21,19,32,758,2,159,2
2024-04-15T08:00:00Z,35,9,238,2,8,12,29,667,8,140,5
2024-04-15T09:00:00Z,56,3,224,3,4,6,21,645,3,118,2
2024-04-15T10:00:00Z,50,2,226,2,9,9,18,574,3,118,2
2024-04-15T11:00:00Z,60,0,247,1,3,7,18,592,10,122,4
2024-04-15T12:00:00Z,57,1,274,2,8,15,24,627,3,143,4
2024-04-15T13:00:00Z,88,0,312,1,6,6,23,654,7,162,5
2024-04-15T14:00:00Z,83,2,289,1,1,10,24,756,3,150,6
2024-04-15T15:00:00Z,73,1,272,3,6,15,22,667,3,155,5
2024-04-15T16:00:00Z,45,0,188,0,3,11,15,574,6,123,5
2024-04-15T17:00:00Z,47,1,166,0,7,13,6,465,5,87,3
2024-04-15T18:00:00Z,27,1,120,0,0,2,7,271,2,43,2
2024-04-15T19:00:00Z,22,1,110,0,1,4,11,289,1,40,2
2024-04-15T20:00:00Z,21,0,101,0,0,3,11,222,0,30,2
2024-04-15T21:00:00Z,11,0,43,0,0,1,5,128,1,25,1
