timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-05T23:00:00Z,0,0,165,2,68,1,0,115,0,12,0
2024-01-06T00:00:00Z,0,1,117,4,42,0,0,85,0,7,0
2024-01-06T01:00:00Z,0,0,99,0,34,0,0,52,0,5,0
2024-01-06T02:00:00Z,0,1,75,1,29,3,0,38,1,8,0
2024-01-06T03:00:00Z,0,0,83,0,20,1,0,45,0,6,0
2024-01-06T04:00:00Z,0,0,79,0,8,1,0,89,0,6,0
2024-01-06T05:00:00Z,0,1,75,3,16,1,0,84,0,8,0
2024-01-06T06:00:00Z,0,3,66,1,11,0,0,71,0,14,0
2024-01-06T07:00:00Z,0,3,73,2,16,5,3,143,0,12,0
2024-01-06T08:00:00Z,0,11,126,3,24,2,3,246,0,22,0
2024-01-06T09:00:00Z,2,6,228,1,38,3,5,452,0,28,1
2024-01-06T10:00:00Z,1,8,228,2,93,8,8,438,0,44,1
2024-01-06T11:00:00Z,0,12,275,4,58,6,13,441,0,45,0
2024-01-06T12:00:00Z,0,11,343,2,74,2,19,555,0,23,0
2024-01-06T13:00:00Z,0,15,354,2,66,3,22,563,0,26,1
2024-01-06T14:00:00Z,4,46,390,0,23,0,51,463,0,21,4
2024-01-06T15:00:00Z,2,55,328,1,25,1,46,410,0,8,18
2024-01-06T16:00:00Z,2,6,394,1,45,0,25,471,0,19,0
2024-01-06T17:00:00Z,2,25,356,0,42,3,31,527,0,10,4
2024-01-06T18:00:00Z,2,45,292,0,25,1,28,344,0,10,1
2024-01-06T19:00:00Z,0,8,277,0,53,0,20,300,0,9,0
2024-01-06T20:00:00Z,0,6,277,1,50,0,11,258,0,11,0
2024-01-06T21:00:00Z,0,11,255,1,64,1,5,247,0,13,0
2024-01-06T22:00:00Z,1,9,219,0,54,5,3,177,0,6,1
