timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,0,1,0,0,0,0,20,0,3,0,2,94,0,2,7
2023-12-11T00:00:00Z,0,2,0,0,0,0,13,0,2,0,0,49,0,1,0
2023-12-11T01:00:00Z,0,2,0,0,0,0,9,0,0,1,0,35,0,0,0
2023-12-11T02:00:00Z,0,1,0,0,0,0,7,0,0,0,0,34,0,2,0
2023-12-11T03:00:00Z,0,0,0,0,0,0,8,0,0,0,2,39,0,4,0
2023-12-11T04:00:00Z,0,3,0,0,0,1,21,0,1,1,2,148,0,8,1
2023-12-11T05:00:00Z,0,14,0,0,1,0,53,0,0,2,8,325,1,24,8
2023-12-11T06:00:00Z,0,22,0,0,2,2,60,0,0,7,10,434,1,64,17
2023-12-11T07:00:00Z,0,38,0,0,3,0,96,0,2,6,17,391,1,70,29
2023-12-11T08:00:00Z,0,44,0,0,0,0,97,0,2,11,12,404,3,38,16
2023-12-11T09:00:00Z,0,38,0,0,4,2,81,0,1,6,12,333,3,51,16
2023-12-11T10:00:00Z,0,40,0,0,2,0,72,0,1,14,14,319,7,61,5
2023-12-11T11:00:00Z,0,27,0,0,5,3,116,0,1,7,8,378,6,45,20
2023-12-11T12:00:00Z,0,23,0,0,1,0,83,0,2,9,4,424,4,64,10
2023-12-11T13:00:00Z,0,20,0,0,0,3,86,0,0,4,20,421,5,66,22
2023-12-11T14:00:00Z,0,30,0,0,4,1,85,0,2,6,18,451,6,81,18
2023-12-11T15:00:00Z,0,31,0,2,2,2,75,0,3,3,25,406,4,93,15
2023-12-11T16:00:00Z,0,21,0,0,0,2,84,0,0,6,26,463,2,67,7
2023-12-11T17:00:00Z,0,20,0,0,0,0,74,0,1,3,10,401,1,55,19
2023-12-11T18:00:00Z,0,18,0,0,1,0,68,0,1,0,14,404,1,51,12
2023-12-11T19:00:00Z,0,16,0,0,0,1,47,0,0,5,8,310,1,23,17
2023-12-11T20:00:00Z,0,9,0,0,1,0,46,0,0,4,6,331,1,16,5
2023-12-11T21:00:00Z,0,2,0,0,0,1,40,0,0,3,6,293,0,24,5
2023-12-11T22:00:00Z,0,3,0,0,0,0,26,0,0,0,8,252,1,19,1
