timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,4.0,138.0,26.0,28.0,77.0
2023-11-19T00:00:00Z,4.0,62.0,8.0,9.0,42.0
2023-11-19T01:00:00Z,2.0,21.0,7.0,15.0,18.0
2023-11-19T02:00:00Z,1.0,34.0,11.0,10.0,15.0
2023-11-19T03:00:00Z,0.0,18.0,6.0,9.0,10.0
2023-11-19T04:00:00Z,0.0,17.0,5.0,6.0,14.0
2023-11-19T05:00:00Z,0.0,4.0,3.0,5.0,4.0
2023-11-19T06:00:00Z,1.0,10.0,5.0,2.0,7.0
2023-11-19T07:00:00Z,0.0,23.0,12.0,5.0,19.0
2023-11-19T08:00:00Z,1.0,48.0,21.0,14.0,35.0
2023-11-19T09:00:00Z,2.0,69.0,31.0,24.0,41.0
2023-11-19T10:00:00Z,5.0,122.0,31.0,38.0,55.0
2023-11-19T11:00:00Z,4.0,190.0,44.0,56.0,68.0
2023-11-19T12:00:00Z,1.0,129.0,49.0,55.0,62.0
2023-11-19T13:00:00Z,1.0,148.0,74.0,57.0,71.0
2023-11-19T14:00:00Z,3.0,188.0,63.0,80.0,78.0
2023-11-19T15:00:00Z,2.0,163.0,51.0,63.0,74.0
2023-11-19T16:00:00Z,,,,,
2023-11-19T17:00:00Z,0.0,62.0,23.0,27.0,24.0
2023-11-19T18:00:00Z,,,,,
2023-11-19T19:00:00Z,1.0,19.0,14.0,10.0,10.0
2023-11-19T20:00:00Z,0.0,16.0,1.0,4.0,11.0
2023-11-19T21:00:00Z,,,,,
2023-11-19T22:00:00Z,,,,,
