timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,1,322,0,24,1
2023-01-14T00:00:00Z,0,275,0,23,0
2023-01-14T01:00:00Z,0,166,1,29,0
2023-01-14T02:00:00Z,0,93,0,21,0
2023-01-14T03:00:00Z,0,110,0,22,0
2023-01-14T04:00:00Z,0,101,0,14,1
2023-01-14T05:00:00Z,0,163,1,33,2
2023-01-14T06:00:00Z,0,174,3,38,1
2023-01-14T07:00:00Z,1,215,0,41,0
2023-01-14T08:00:00Z,0,355,0,43,6
2023-01-14T09:00:00Z,3,606,1,91,10
2023-01-14T10:00:00Z,6,795,1,126,9
2023-01-14T11:00:00Z,6,921,4,133,7
2023-01-14T12:00:00Z,8,946,1,155,7
2023-01-14T13:00:00Z,6,1027,2,108,10
2023-01-14T14:00:00Z,5,843,1,77,4
2023-01-14T15:00:00Z,4,755,1,72,1
2023-01-14T16:00:00Z,3,448,2,30,3
2023-01-14T17:00:00Z,4,650,2,53,2
2023-01-14T18:00:00Z,15,660,0,60,0
2023-01-14T19:00:00Z,4,690,1,28,4
2023-01-14T20:00:00Z,9,491,0,30,2
2023-01-14T21:00:00Z,10,589,1,31,6
2023-01-14T22:00:00Z,3,532,0,36,3
