timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,6,0,19,1,7,4,0,58,1,13,5
2024-03-14T00:00:00Z,1,0,21,0,3,0,0,55,0,10,0
2024-03-14T01:00:00Z,3,0,12,0,4,0,0,40,0,10,0
2024-03-14T02:00:00Z,0,0,5,0,4,0,0,38,0,13,1
2024-03-14T03:00:00Z,2,0,5,0,5,0,0,47,0,17,0
2024-03-14T04:00:00Z,11,0,8,1,12,0,0,106,1,41,4
2024-03-14T05:00:00Z,17,0,13,0,0,0,0,282,1,76,1
2024-03-14T06:00:00Z,34,0,57,0,19,1,1,430,7,161,11
2024-03-14T07:00:00Z,81,0,73,0,23,0,0,549,14,184,15
2024-03-14T08:00:00Z,62,0,107,2,24,3,0,421,6,164,11
2024-03-14T09:00:00Z,63,0,107,0,35,1,0,353,8,126,13
2024-03-14T10:00:00Z,52,0,92,0,35,1,0,381,5,141,13
2024-03-14T11:00:00Z,67,0,126,0,36,1,0,350,8,115,17
2024-03-14T12:00:00Z,80,0,115,0,24,0,0,362,12,139,20
2024-03-14T13:00:00Z,44,0,141,0,15,0,0,447,16,148,21
2024-03-14T14:00:00Z,58,0,148,1,23,1,1,394,28,146,30
2024-03-14T15:00:00Z,86,0,154,0,20,1,0,484,18,176,28
2024-03-14T16:00:00Z,53,0,161,0,23,3,2,443,6,146,10
2024-03-14T17:00:00Z,47,0,178,0,16,2,1,416,9,139,14
2024-03-14T18:00:00Z,38,0,118,0,13,1,0,349,3,70,8
2024-03-14T19:00:00Z,40,0,124,0,20,0,0,294,1,74,4
2024-03-14T20:00:00Z,33,0,99,0,13,0,0,287,1,52,1
2024-03-14T21:00:00Z,23,0,77,0,19,0,0,217,1,44,1
2024-03-14T22:00:00Z,15,0,43,0,5,0,0,141,1,19,0
