timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,4,0,58,0,1,0,0,96,1,19,1
2024-02-29T00:00:00Z,6,1,30,0,1,0,3,52,0,13,1
2024-02-29T01:00:00Z,2,0,23,0,2,0,3,46,0,6,1
2024-02-29T02:00:00Z,1,0,30,0,1,0,2,39,0,6,2
2024-02-29T03:00:00Z,1,0,40,0,2,0,3,56,0,14,0
2024-02-29T04:00:00Z,14,0,139,0,3,0,8,156,2,24,1
2024-02-29T05:00:00Z,23,0,279,0,18,1,11,338,7,80,3
2024-02-29T06:00:00Z,51,0,454,3,16,13,25,664,3,182,3
2024-02-29T07:00:00Z,87,2,510,0,17,12,46,795,6,252,11
2024-02-29T08:00:00Z,54,1,365,1,21,12,37,758,12,224,9
2024-02-29T09:00:00Z,46,1,385,0,13,8,59,741,2,199,4
2024-02-29T10:00:00Z,38,3,333,2,17,1,42,595,2,155,6
2024-02-29T11:00:00Z,37,3,350,0,18,6,52,725,9,165,6
2024-02-29T12:00:00Z,38,3,327,3,18,12,45,693,4,158,12
2024-02-29T13:00:00Z,29,3,410,3,15,9,38,816,4,185,5
2024-02-29T14:00:00Z,45,3,415,3,13,10,34,847,8,235,10
2024-02-29T15:00:00Z,37,11,391,0,4,5,46,896,9,237,11
2024-02-29T16:00:00Z,48,5,397,0,5,12,32,938,5,213,6
2024-02-29T17:00:00Z,82,1,367,0,6,11,25,774,5,186,7
2024-02-29T18:00:00Z,48,0,334,0,4,7,11,699,1,147,5
2024-02-29T19:00:00Z,43,0,255,2,3,9,9,500,3,116,4
2024-02-29T20:00:00Z,22,1,191,0,5,4,8,387,4,83,2
2024-02-29T21:00:00Z,22,0,177,1,1,3,5,306,2,63,1
2024-02-29T22:00:00Z,22,0,98,0,1,0,1,180,0,32,4
