timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,16,1,88,0,5,0,8,177,1,52,1
2023-06-23T23:00:00Z,8,0,45,0,1,1,14,117,2,33,0
2023-06-24T00:00:00Z,6,0,23,0,3,1,7,80,1,17,1
2023-06-24T01:00:00Z,4,0,11,0,1,0,6,48,1,15,3
2023-06-24T02:00:00Z,6,0,25,0,0,0,7,43,1,15,0
2023-06-24T03:00:00Z,2,0,33,1,0,0,2,60,1,17,3
2023-06-24T04:00:00Z,11,2,49,0,4,1,10,116,4,33,2
2023-06-24T05:00:00Z,16,1,44,1,2,3,17,160,2,30,0
2023-06-24T06:00:00Z,24,0,94,1,3,3,26,243,3,29,3
2023-06-24T07:00:00Z,46,0,208,0,8,5,41,398,1,52,1
2023-06-24T08:00:00Z,55,0,236,2,2,11,27,616,1,103,4
2023-06-24T09:00:00Z,66,0,258,2,8,10,12,651,1,79,6
2023-06-24T10:00:00Z,60,1,275,1,6,11,14,645,1,92,3
2023-06-24T11:00:00Z,61,0,275,1,5,8,12,681,2,88,8
2023-06-24T12:00:00Z,65,0,259,2,5,16,20,565,3,80,6
2023-06-24T13:00:00Z,56,1,215,0,3,7,11,563,1,79,6
2023-06-24T14:00:00Z,53,0,229,0,3,3,8,559,3,82,3
2023-06-24T15:00:00Z,50,0,197,0,2,7,7,552,3,79,2
2023-06-24T16:00:00Z,47,1,235,0,3,17,17,470,1,92,7
2023-06-24T17:00:00Z,37,1,233,0,2,3,8,449,2,89,6
2023-06-24T18:00:00Z,28,1,168,0,3,13,10,396,2,69,0
2023-06-24T19:00:00Z,10,0,189,0,1,2,4,349,2,92,2
2023-06-24T20:00:00Z,11,0,142,0,0,3,9,328,2,97,1
2023-06-24T21:00:00Z,12,0,145,0,0,0,11,256,2,77,1
