timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-20T23:00:00Z,0,0,41,4,3,90,2,87,0,3,3
2023-12-21T00:00:00Z,0,0,17,6,0,30,0,19,3,2,28
2023-12-21T01:00:00Z,0,1,9,4,1,39,1,11,5,1,23
2023-12-21T02:00:00Z,0,4,4,5,1,31,0,5,8,3,26
2023-12-21T03:00:00Z,0,2,8,9,6,42,0,28,3,7,32
2023-12-21T04:00:00Z,0,3,27,10,6,44,1,119,13,33,28
2023-12-21T05:00:00Z,0,6,107,19,23,45,0,325,3,55,3
2023-12-21T06:00:00Z,0,3,162,28,31,21,1,544,9,85,6
2023-12-21T07:00:00Z,0,5,168,14,17,12,2,382,7,77,6
2023-12-21T08:00:00Z,0,8,222,22,35,25,6,399,7,106,4
2023-12-21T09:00:00Z,0,4,276,18,50,24,0,397,2,84,2
2023-12-21T10:00:00Z,0,89,355,22,29,20,56,371,4,55,9
2023-12-21T11:00:00Z,2,19,441,13,41,19,75,454,3,51,9
2023-12-21T12:00:00Z,0,205,433,2,11,10,165,368,1,19,15
2023-12-21T13:00:00Z,1,234,320,0,7,17,113,325,0,14,15
2023-12-21T14:00:00Z,0,191,341,3,17,44,83,375,1,7,24
2023-12-21T15:00:00Z,0,276,257,1,24,38,128,363,0,7,24
2023-12-21T16:00:00Z,1,162,263,0,14,37,80,320,1,1,16
2023-12-21T17:00:00Z,0,93,141,2,8,29,47,188,0,0,12
2023-12-21T18:00:00Z,0,135,198,0,6,51,68,254,0,3,27
2023-12-21T19:00:00Z,0,9,282,2,251,2,0,306,5,61,0
2023-12-21T20:00:00Z,0,4,285,5,128,7,0,262,1,36,3
2023-12-21T21:00:00Z,0,8,274,3,63,7,10,427,0,18,1
2023-12-21T22:00:00Z,0,9,212,3,69,9,30,352,0,22,1
