timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,17,1,50,0,7,0,3,87,0,3,2
2023-05-22T23:00:00Z,9,0,30,0,6,0,0,35,0,0,0
2023-05-23T00:00:00Z,4,0,16,1,5,0,0,26,0,0,1
2023-05-23T01:00:00Z,6,0,10,1,5,0,0,16,0,0,0
2023-05-23T02:00:00Z,7,0,11,1,4,0,0,25,0,0,0
2023-05-23T03:00:00Z,24,1,47,1,13,0,0,111,3,14,6
2023-05-23T04:00:00Z,48,5,101,7,22,6,1,227,8,35,23
2023-05-23T05:00:00Z,103,5,166,22,31,11,1,381,14,57,46
2023-05-23T06:00:00Z,194,7,168,18,35,16,1,409,17,57,56
2023-05-23T07:00:00Z,175,1,176,19,30,12,1,424,13,35,39
2023-05-23T08:00:00Z,120,4,140,13,24,14,0,290,12,30,28
2023-05-23T09:00:00Z,150,4,185,18,31,18,0,377,11,49,41
2023-05-23T10:00:00Z,184,1,172,17,21,20,0,386,17,26,66
2023-05-23T11:00:00Z,180,3,175,10,18,13,0,426,18,32,63
2023-05-23T12:00:00Z,170,2,174,12,18,26,2,424,10,39,72
2023-05-23T13:00:00Z,189,3,182,6,29,17,3,445,19,43,57
2023-05-23T14:00:00Z,227,8,248,15,22,21,3,479,16,44,67
2023-05-23T15:00:00Z,248,8,212,2,29,22,1,505,14,69,91
2023-05-23T16:00:00Z,256,5,214,7,34,15,4,416,17,61,47
2023-05-23T17:00:00Z,230,7,156,11,22,8,0,314,17,41,33
2023-05-23T18:00:00Z,187,4,144,3,16,11,1,315,7,29,16
2023-05-23T19:00:00Z,140,3,139,8,12,6,1,240,6,10,17
2023-05-23T20:00:00Z,104,0,127,4,18,12,0,246,3,20,17
2023-05-23T21:00:00Z,69,0,98,5,13,4,1,120,1,8,8
