timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-22T22:00:00Z,6,151,0,34,1,6,47,0,125,2
2023-07-22T23:00:00Z,8,105,0,45,3,0,35,0,104,0
2023-07-23T00:00:00Z,5,89,0,25,0,0,16,0,67,0
2023-07-23T01:00:00Z,3,61,0,29,0,2,16,0,49,0
2023-07-23T02:00:00Z,3,39,0,14,0,1,16,1,38,5
2023-07-23T03:00:00Z,3,30,0,20,0,0,18,0,46,0
2023-07-23T04:00:00Z,1,36,1,19,0,2,6,0,49,0
2023-07-23T05:00:00Z,3,25,0,23,0,0,13,0,43,0
2023-07-23T06:00:00Z,2,41,0,18,0,0,18,0,49,0
2023-07-23T07:00:00Z,1,111,0,12,0,3,43,0,91,0
2023-07-23T08:00:00Z,5,169,3,36,0,4,69,1,138,1
2023-07-23T09:00:00Z,5,210,1,25,1,2,74,0,155,1
2023-07-23T10:00:00Z,2,207,3,47,0,9,74,0,177,0
2023-07-23T11:00:00Z,5,284,2,36,4,3,93,0,180,1
2023-07-23T12:00:00Z,5,303,2,32,1,4,95,0,172,3
2023-07-23T13:00:00Z,3,291,3,28,0,5,86,0,187,1
2023-07-23T14:00:00Z,6,273,2,20,4,1,123,0,154,2
2023-07-23T15:00:00Z,7,260,1,38,0,4,96,0,212,0
2023-07-23T16:00:00Z,13,228,0,49,1,5,88,0,205,5
2023-07-23T17:00:00Z,1,220,2,33,2,5,55,0,185,4
2023-07-23T18:00:00Z,12,197,2,58,1,1,51,0,214,3
2023-07-23T19:00:00Z,10,159,1,78,5,4,41,0,154,2
2023-07-23T20:00:00Z,9,130,0,65,3,0,21,0,145,2
2023-07-23T21:00:00Z,8,92,1,50,1,1,11,0,94,1
