timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,27,1,4,0,0,0,1,310,1,18,4
2024-03-10T00:00:00Z,26,3,2,0,0,0,0,232,0,11,3
2024-03-10T01:00:00Z,17,3,1,0,0,0,0,177,1,11,1
2024-03-10T02:00:00Z,12,1,5,0,0,0,0,145,0,6,1
2024-03-10T03:00:00Z,7,3,0,0,0,0,0,95,0,4,0
2024-03-10T04:00:00Z,6,2,2,0,0,0,0,74,0,2,0
2024-03-10T05:00:00Z,5,1,0,0,0,0,0,95,0,7,0
2024-03-10T06:00:00Z,4,0,0,0,0,0,0,70,0,3,0
2024-03-10T07:00:00Z,7,1,2,0,0,0,0,82,1,5,2
2024-03-10T08:00:00Z,10,2,2,0,0,0,2,173,1,19,4
2024-03-10T09:00:00Z,25,3,5,0,0,0,0,267,0,22,4
2024-03-10T10:00:00Z,27,1,11,0,0,1,1,343,5,25,8
2024-03-10T11:00:00Z,27,2,9,0,3,0,3,371,0,25,6
2024-03-10T12:00:00Z,34,3,9,0,1,0,2,355,3,25,10
2024-03-10T13:00:00Z,35,2,8,0,0,0,1,417,3,46,11
2024-03-10T14:00:00Z,35,3,10,0,0,0,3,366,4,30,14
2024-03-10T15:00:00Z,37,6,4,0,0,0,1,392,1,23,16
2024-03-10T16:00:00Z,37,5,10,0,0,0,0,419,1,20,17
2024-03-10T17:00:00Z,35,4,4,0,0,0,3,444,2,19,10
2024-03-10T18:00:00Z,40,9,4,0,0,0,2,448,0,13,12
2024-03-10T19:00:00Z,27,6,4,0,1,0,7,377,1,18,6
2024-03-10T20:00:00Z,34,5,5,0,0,0,0,303,1,7,0
2024-03-10T21:00:00Z,11,2,6,0,0,0,1,325,0,6,1
2024-03-10T22:00:00Z,10,2,4,0,1,0,0,161,0,1,1
