timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-23T22:00:00Z,1,0,15,0,0,0,9,0,39,0,0,0
2023-07-23T23:00:00Z,0,0,8,0,0,0,1,2,24,0,0,0
2023-07-24T00:00:00Z,0,0,5,0,0,0,0,0,10,0,0,0
2023-07-24T01:00:00Z,0,0,0,0,0,0,0,1,6,0,0,0
2023-07-24T02:00:00Z,0,0,6,1,0,0,1,1,9,0,0,0
2023-07-24T03:00:00Z,1,0,10,0,0,0,7,0,25,0,0,0
2023-07-24T04:00:00Z,1,0,30,1,2,0,11,2,42,1,1,0
2023-07-24T05:00:00Z,1,1,45,1,0,0,28,1,78,3,2,0
2023-07-24T06:00:00Z,1,0,61,1,3,1,33,2,84,7,1,0
2023-07-24T07:00:00Z,0,1,67,1,0,0,52,2,110,4,0,0
2023-07-24T08:00:00Z,1,2,103,3,0,0,50,6,104,5,0,0
2023-07-24T09:00:00Z,1,2,105,2,0,0,54,5,109,6,1,0
2023-07-24T10:00:00Z,1,1,132,2,0,0,70,3,146,2,0,0
2023-07-24T11:00:00Z,3,1,114,1,1,0,70,5,172,3,0,0
2023-07-24T12:00:00Z,4,1,111,2,0,0,78,5,146,5,0,0
2023-07-24T13:00:00Z,5,2,112,1,0,0,94,5,166,2,0,0
2023-07-24T14:00:00Z,1,1,123,1,0,0,103,3,168,2,0,0
2023-07-24T15:00:00Z,1,2,113,2,0,0,70,2,143,2,0,0
2023-07-24T16:00:00Z,2,0,116,1,1,0,100,1,160,2,0,0
2023-07-24T17:00:00Z,1,0,84,1,0,0,55,1,117,0,0,0
2023-07-24T18:00:00Z,1,0,76,0,0,0,55,2,112,3,0,0
2023-07-24T19:00:00Z,3,1,66,0,0,0,44,1,111,2,1,0
2023-07-24T20:00:00Z,2,1,41,0,0,0,29,0,69,1,0,0
2023-07-24T21:00:00Z,1,0,31,0,0,0,7,4,48,1,0,0
