timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,7,0,54,0,9,0,0,129,2,15,0
2023-07-20T23:00:00Z,6,0,15,0,7,0,0,72,2,12,0
2023-07-21T00:00:00Z,7,0,18,0,2,0,0,44,0,4,1
2023-07-21T01:00:00Z,1,0,12,0,3,0,0,40,0,10,0
2023-07-21T02:00:00Z,0,0,11,0,5,0,0,48,0,12,0
2023-07-21T03:00:00Z,18,0,21,0,18,0,1,112,3,24,1
2023-07-21T04:00:00Z,17,0,11,0,2,0,0,198,5,51,7
2023-07-21T05:00:00Z,45,0,46,2,10,2,0,283,7,49,11
2023-07-21T06:00:00Z,70,0,73,0,28,1,1,398,2,57,18
2023-07-21T07:00:00Z,87,0,120,0,18,4,2,381,3,68,10
2023-07-21T08:00:00Z,72,0,65,1,18,6,0,426,4,64,16
2023-07-21T09:00:00Z,85,0,113,0,23,2,0,346,7,80,14
2023-07-21T10:00:00Z,79,0,152,1,18,3,0,374,4,64,15
2023-07-21T11:00:00Z,72,0,165,1,27,4,2,409,3,56,10
2023-07-21T12:00:00Z,71,0,125,3,16,6,2,426,1,83,3
2023-07-21T13:00:00Z,74,0,163,1,12,9,3,387,9,70,8
2023-07-21T14:00:00Z,47,0,152,1,17,3,1,394,5,96,12
2023-07-21T15:00:00Z,64,0,193,0,15,13,4,399,9,83,14
2023-07-21T16:00:00Z,42,0,168,0,14,0,0,370,4,75,15
2023-07-21T17:00:00Z,33,0,176,0,24,0,0,372,3,57,10
2023-07-21T18:00:00Z,34,0,128,0,22,1,0,305,1,51,7
2023-07-21T19:00:00Z,35,0,112,0,15,9,0,268,0,40,5
2023-07-21T20:00:00Z,31,0,115,0,20,1,0,280,0,71,2
2023-07-21T21:00:00Z,28,0,116,0,16,1,0,219,2,32,1
