timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,0,5,0,2,0,0,2,0,0,0,1,46,0,2,1
2023-09-11T23:00:00Z,0,0,1,0,0,0,0,0,0,0,0,31,1,1,0
2023-09-12T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,11,0,0,2
2023-09-12T01:00:00Z,0,1,0,1,2,0,0,0,0,0,0,9,3,3,0
2023-09-12T02:00:00Z,0,2,2,1,1,1,0,0,0,0,0,32,5,5,3
2023-09-12T03:00:00Z,0,3,2,3,2,0,1,0,0,0,0,152,8,14,6
2023-09-12T04:00:00Z,0,3,7,4,2,1,8,0,0,0,0,330,14,30,25
2023-09-12T05:00:00Z,0,3,12,6,3,5,16,0,0,0,0,593,23,48,49
2023-09-12T06:00:00Z,0,24,14,7,3,14,25,0,0,0,2,698,30,46,73
2023-09-12T07:00:00Z,1,25,7,21,9,10,13,0,0,0,1,403,10,41,52
2023-09-12T08:00:00Z,0,19,10,21,12,8,10,0,0,0,5,362,12,45,22
2023-09-12T09:00:00Z,0,7,13,15,14,5,4,0,0,0,2,355,22,43,45
2023-09-12T10:00:00Z,0,14,8,10,5,7,4,0,0,0,3,324,28,33,56
2023-09-12T11:00:00Z,0,7,16,13,11,0,5,0,0,0,2,434,27,49,45
2023-09-12T12:00:00Z,0,12,18,23,6,3,12,0,0,0,0,622,33,56,79
2023-09-12T13:00:00Z,0,14,9,16,5,4,14,0,0,0,0,558,24,53,55
2023-09-12T14:00:00Z,0,19,4,12,4,1,7,0,0,0,3,593,14,61,80
2023-09-12T15:00:00Z,0,19,7,7,11,1,9,0,1,0,2,773,13,51,67
2023-09-12T16:00:00Z,0,10,6,4,3,4,17,0,0,0,2,538,10,24,51
2023-09-12T17:00:00Z,0,7,2,4,2,2,3,0,0,0,2,405,6,16,25
2023-09-12T18:00:00Z,0,1,2,2,1,1,2,0,0,0,0,272,0,8,25
2023-09-12T19:00:00Z,0,1,1,0,1,0,3,0,0,0,0,267,1,5,9
2023-09-12T20:00:00Z,0,6,1,2,0,1,0,0,0,0,0,246,5,1,9
2023-09-12T21:00:00Z,0,14,3,3,4,0,1,0,0,0,0,161,1,4,7
