timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,0,1,54,2,9,8,0,98,3,38,5
2023-09-13T23:00:00Z,0,0,35,1,2,6,2,60,3,26,7
2023-09-14T00:00:00Z,0,0,21,0,8,9,0,46,1,32,0
2023-09-14T01:00:00Z,0,0,31,1,7,7,3,26,6,42,4
2023-09-14T02:00:00Z,0,0,49,2,4,9,3,68,11,72,11
2023-09-14T03:00:00Z,0,5,110,8,18,18,4,225,33,195,52
2023-09-14T04:00:00Z,0,7,254,14,41,37,10,423,57,217,65
2023-09-14T05:00:00Z,0,9,234,13,47,53,15,425,98,252,97
2023-09-14T06:00:00Z,0,8,242,9,53,49,9,541,81,185,91
2023-09-14T07:00:00Z,0,5,262,9,55,52,9,415,54,148,78
2023-09-14T08:00:00Z,0,10,252,12,53,58,7,328,58,144,54
2023-09-14T09:00:00Z,1,7,253,14,38,33,6,385,80,102,72
2023-09-14T10:00:00Z,0,12,289,8,36,51,9,454,62,102,75
2023-09-14T11:00:00Z,0,9,309,18,42,50,6,497,58,114,69
2023-09-14T12:00:00Z,0,8,226,14,39,62,11,487,40,118,95
2023-09-14T13:00:00Z,0,6,239,10,35,60,8,516,70,149,58
2023-09-14T14:00:00Z,0,2,193,9,22,34,9,555,44,126,69
2023-09-14T15:00:00Z,2,4,185,9,20,20,9,563,35,81,28
2023-09-14T16:00:00Z,0,12,212,3,22,13,5,583,16,72,30
2023-09-14T17:00:00Z,1,4,234,4,31,20,6,533,22,92,46
2023-09-14T18:00:00Z,0,3,215,4,9,11,9,425,11,85,42
2023-09-14T19:00:00Z,0,5,195,4,11,15,4,395,9,79,32
2023-09-14T20:00:00Z,0,2,133,0,7,8,3,280,14,83,29
2023-09-14T21:00:00Z,0,2,111,0,7,6,0,196,3,50,13
