timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-08T22:00:00Z,1,0,43,0,0,0,9,2,89,0,0,0
2023-07-08T23:00:00Z,0,0,54,0,0,0,4,4,79,0,0,0
2023-07-09T00:00:00Z,1,0,22,0,0,0,3,0,60,0,0,0
2023-07-09T01:00:00Z,0,0,13,0,0,0,1,0,38,0,0,0
2023-07-09T02:00:00Z,2,0,8,0,0,0,1,0,20,0,0,0
2023-07-09T03:00:00Z,0,0,9,0,0,0,1,1,24,0,0,0
2023-07-09T04:00:00Z,1,1,6,0,0,0,0,0,15,0,0,0
2023-07-09T05:00:00Z,0,0,11,0,0,0,3,0,14,0,0,0
2023-07-09T06:00:00Z,0,0,18,0,0,0,9,3,23,0,0,0
2023-07-09T07:00:00Z,0,1,37,0,0,0,10,1,47,0,0,0
2023-07-09T08:00:00Z,1,1,35,1,0,0,16,0,57,0,0,0
2023-07-09T09:00:00Z,1,0,54,0,0,0,16,1,46,0,0,0
2023-07-09T10:00:00Z,0,1,39,0,0,0,16,0,71,0,0,0
2023-07-09T11:00:00Z,0,1,46,1,0,0,26,3,53,0,0,0
2023-07-09T12:00:00Z,0,1,49,0,0,0,21,6,86,0,0,0
2023-07-09T13:00:00Z,0,1,45,0,0,0,26,3,77,0,0,0
2023-07-09T14:00:00Z,0,1,41,0,0,0,24,1,59,1,0,0
2023-07-09T15:00:00Z,1,0,51,1,0,0,21,1,90,0,0,0
2023-07-09T16:00:00Z,0,1,71,1,0,0,30,3,92,0,0,0
2023-07-09T17:00:00Z,0,2,73,1,0,0,27,7,85,0,0,0
2023-07-09T18:00:00Z,1,2,80,0,0,0,24,3,105,1,0,0
2023-07-09T19:00:00Z,1,0,61,0,0,0,27,2,83,0,0,0
2023-07-09T20:00:00Z,1,0,63,0,0,0,15,7,86,0,0,0
2023-07-09T21:00:00Z,1,1,33,0,0,0,4,0,86,0,0,0
