timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,8,,,,,,1,23,0,13,2
2023-01-31T00:00:00Z,5,,,,,,1,15,3,4,4
2023-01-31T01:00:00Z,3,,,,,,1,13,0,2,0
2023-01-31T02:00:00Z,3,,,,,,1,9,0,9,2
2023-01-31T03:00:00Z,9,,,,,,0,17,4,7,3
2023-01-31T04:00:00Z,24,,,,,,7,92,3,30,6
2023-01-31T05:00:00Z,52,,,,,,7,147,4,87,7
2023-01-31T06:00:00Z,107,,,,,,12,234,5,133,4
2023-01-31T07:00:00Z,152,,,,,,9,305,13,208,10
2023-01-31T08:00:00Z,129,,,,,,7,220,9,164,8
2023-01-31T09:00:00Z,91,,,,,,13,243,5,141,9
2023-01-31T10:00:00Z,78,,,,,,11,323,3,95,6
2023-01-31T11:00:00Z,66,,,,,,10,170,0,87,0
2023-01-31T12:00:00Z,79,,,,,,15,213,1,113,4
2023-01-31T13:00:00Z,87,,,,,,35,314,1,125,5
2023-01-31T14:00:00Z,87,,,,,,31,298,0,137,3
2023-01-31T15:00:00Z,112,,,,,,13,285,3,159,3
2023-01-31T16:00:00Z,132,,,,,,14,286,5,141,10
2023-01-31T17:00:00Z,118,,,,,,6,253,6,112,3
2023-01-31T18:00:00Z,77,,,,,,8,201,2,94,3
2023-01-31T19:00:00Z,78,,,,,,4,156,4,66,11
2023-01-31T20:00:00Z,52,,,,,,2,106,10,54,8
2023-01-31T21:00:00Z,46,,,,,,1,95,14,42,16
2023-01-31T22:00:00Z,27,,,,,,0,54,2,26,1
