timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,1,136,1,49,0
2023-06-01T23:00:00Z,0,87,0,35,0
2023-06-02T00:00:00Z,2,61,0,28,0
2023-06-02T01:00:00Z,0,36,0,22,0
2023-06-02T02:00:00Z,2,40,0,21,0
2023-06-02T03:00:00Z,3,145,1,90,0
2023-06-02T04:00:00Z,9,297,8,213,7
2023-06-02T05:00:00Z,13,478,8,272,9
2023-06-02T06:00:00Z,7,552,9,253,11
2023-06-02T07:00:00Z,4,579,14,237,8
2023-06-02T08:00:00Z,7,659,12,217,14
2023-06-02T09:00:00Z,10,606,4,218,6
2023-06-02T10:00:00Z,14,666,8,198,7
2023-06-02T11:00:00Z,26,690,2,174,8
2023-06-02T12:00:00Z,41,738,2,142,9
2023-06-02T13:00:00Z,45,709,2,141,7
2023-06-02T14:00:00Z,39,688,2,143,5
2023-06-02T15:00:00Z,20,724,0,130,3
2023-06-02T16:00:00Z,11,696,1,152,6
2023-06-02T17:00:00Z,9,548,1,147,1
2023-06-02T18:00:00Z,7,537,2,156,3
2023-06-02T19:00:00Z,3,410,0,104,3
2023-06-02T20:00:00Z,6,463,0,118,2
2023-06-02T21:00:00Z,3,375,0,102,4
