timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,0,2,116,1,3,6,1,208,2,46,5
2023-08-11T23:00:00Z,0,5,76,1,2,3,5,142,2,24,11
2023-08-12T00:00:00Z,0,0,74,0,3,6,4,110,2,24,7
2023-08-12T01:00:00Z,0,1,38,2,3,9,2,58,4,28,7
2023-08-12T02:00:00Z,0,2,42,0,1,6,0,40,6,25,6
2023-08-12T03:00:00Z,0,0,62,3,3,9,0,122,6,47,7
2023-08-12T04:00:00Z,0,7,108,0,13,10,1,167,13,50,20
2023-08-12T05:00:00Z,0,4,123,2,21,17,4,149,20,67,24
2023-08-12T06:00:00Z,0,1,127,1,20,12,4,149,15,66,12
2023-08-12T07:00:00Z,0,5,188,3,28,21,2,279,18,79,25
2023-08-12T08:00:00Z,0,7,284,4,20,24,3,391,16,74,30
2023-08-12T09:00:00Z,0,9,315,1,23,21,4,483,9,70,28
2023-08-12T10:00:00Z,0,3,318,2,32,14,2,503,20,52,25
2023-08-12T11:00:00Z,0,2,281,7,21,29,4,527,21,68,47
2023-08-12T12:00:00Z,0,3,243,4,38,28,0,431,18,98,32
2023-08-12T13:00:00Z,0,5,236,2,32,9,3,469,10,63,21
2023-08-12T14:00:00Z,0,9,222,5,28,6,3,374,9,59,18
2023-08-12T15:00:00Z,0,6,246,2,27,21,5,509,13,82,37
2023-08-12T16:00:00Z,0,6,221,6,22,22,3,434,16,91,25
2023-08-12T17:00:00Z,0,2,188,0,17,21,2,352,11,126,23
2023-08-12T18:00:00Z,0,2,192,0,13,13,8,291,6,100,27
2023-08-12T19:00:00Z,0,4,189,1,11,18,6,299,9,88,30
2023-08-12T20:00:00Z,0,3,194,0,6,6,6,263,7,86,21
2023-08-12T21:00:00Z,0,5,176,0,5,8,4,264,7,72,15
