timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,1,123,0,35,0
2023-09-17T23:00:00Z,0,55,0,22,0
2023-09-18T00:00:00Z,1,45,0,13,0
2023-09-18T01:00:00Z,0,24,0,10,0
2023-09-18T02:00:00Z,1,42,0,4,0
2023-09-18T03:00:00Z,5,186,0,48,0
2023-09-18T04:00:00Z,5,368,2,118,3
2023-09-18T05:00:00Z,12,640,2,198,6
2023-09-18T06:00:00Z,14,769,5,251,2
2023-09-18T07:00:00Z,5,557,4,237,4
2023-09-18T08:00:00Z,14,573,4,248,7
2023-09-18T09:00:00Z,15,563,1,199,0
2023-09-18T10:00:00Z,13,556,3,200,7
2023-09-18T11:00:00Z,19,621,2,151,3
2023-09-18T12:00:00Z,35,667,1,127,8
2023-09-18T13:00:00Z,48,823,2,152,4
2023-09-18T14:00:00Z,40,788,0,174,7
2023-09-18T15:00:00Z,59,817,1,170,6
2023-09-18T16:00:00Z,17,706,1,167,2
2023-09-18T17:00:00Z,13,576,2,114,0
2023-09-18T18:00:00Z,3,423,0,95,1
2023-09-18T19:00:00Z,3,294,0,68,0
2023-09-18T20:00:00Z,6,299,1,57,0
2023-09-18T21:00:00Z,3,194,0,31,4
