timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,6,0,17,0,17,0,0,67,1,25,2
2023-07-25T23:00:00Z,2,0,12,0,2,0,0,46,3,11,0
2023-07-26T00:00:00Z,5,0,12,0,5,0,0,34,0,16,0
2023-07-26T01:00:00Z,1,0,7,0,8,0,0,29,0,6,0
2023-07-26T02:00:00Z,3,0,5,0,8,0,0,42,1,16,1
2023-07-26T03:00:00Z,8,0,20,0,13,1,0,78,4,31,0
2023-07-26T04:00:00Z,14,0,6,0,3,0,0,227,5,60,6
2023-07-26T05:00:00Z,48,0,54,1,18,1,0,309,6,81,11
2023-07-26T06:00:00Z,110,0,71,1,24,6,0,374,14,97,16
2023-07-26T07:00:00Z,95,0,120,2,24,0,0,361,8,109,11
2023-07-26T08:00:00Z,100,0,112,0,21,4,1,308,9,78,16
2023-07-26T09:00:00Z,73,0,127,0,11,1,0,371,9,73,21
2023-07-26T10:00:00Z,84,0,138,0,10,3,0,308,5,41,2
2023-07-26T11:00:00Z,69,0,146,1,15,0,0,372,2,54,14
2023-07-26T12:00:00Z,76,0,154,0,16,1,0,316,4,76,5
2023-07-26T13:00:00Z,65,0,152,0,16,2,0,353,4,69,12
2023-07-26T14:00:00Z,55,0,56,0,5,0,3,451,3,73,13
2023-07-26T15:00:00Z,50,0,175,0,10,3,1,403,3,64,11
2023-07-26T16:00:00Z,44,0,154,0,11,1,2,320,9,86,11
2023-07-26T17:00:00Z,32,0,150,0,21,2,0,295,2,64,9
2023-07-26T18:00:00Z,32,0,101,0,25,1,0,242,3,53,2
2023-07-26T19:00:00Z,29,0,83,0,12,1,0,257,1,30,4
2023-07-26T20:00:00Z,19,0,63,1,32,0,0,210,1,44,0
2023-07-26T21:00:00Z,24,0,47,0,23,0,0,152,1,36,2
