timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,15,,,,,,1,72,0,46,6
2024-03-29T00:00:00Z,8,,,,,,3,79,0,21,0
2024-03-29T01:00:00Z,16,,,,,,0,56,0,15,0
2024-03-29T02:00:00Z,3,,,,,,1,35,0,8,0
2024-03-29T03:00:00Z,2,,,,,,0,38,1,7,0
2024-03-29T04:00:00Z,8,,,,,,2,24,4,7,8
2024-03-29T05:00:00Z,8,,,,,,1,42,0,16,0
2024-03-29T06:00:00Z,10,,,,,,2,23,0,14,4
2024-03-29T07:00:00Z,10,,,,,,0,50,0,19,0
2024-03-29T08:00:00Z,15,,,,,,7,82,1,34,1
2024-03-29T09:00:00Z,19,,,,,,10,107,2,36,3
2024-03-29T10:00:00Z,18,,,,,,5,166,1,56,1
2024-03-29T11:00:00Z,24,,,,,,0,182,3,98,4
2024-03-29T12:00:00Z,32,,,,,,10,209,0,62,3
2024-03-29T13:00:00Z,15,,,,,,14,262,2,95,9
2024-03-29T14:00:00Z,20,,,,,,7,258,0,103,1
2024-03-29T15:00:00Z,24,,,,,,4,195,2,108,6
2024-03-29T16:00:00Z,43,,,,,,13,240,2,75,4
2024-03-29T17:00:00Z,46,,,,,,7,286,2,99,6
2024-03-29T18:00:00Z,39,,,,,,2,191,3,79,1
2024-03-29T19:00:00Z,35,,,,,,2,212,6,73,1
2024-03-29T20:00:00Z,22,,,,,,5,202,0,68,4
2024-03-29T21:00:00Z,24,,,,,,7,160,2,77,5
2024-03-29T22:00:00Z,20,,,,,,5,142,3,43,3
