timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,0,34,4,4,6
2023-03-14T00:00:00Z,0,13,3,2,4
2023-03-14T01:00:00Z,0,3,0,0,0
2023-03-14T02:00:00Z,0,10,0,6,1
2023-03-14T03:00:00Z,0,6,4,5,1
2023-03-14T04:00:00Z,1,25,18,14,16
2023-03-14T05:00:00Z,0,131,58,45,40
2023-03-14T06:00:00Z,2,245,75,66,82
2023-03-14T07:00:00Z,5,304,57,59,105
2023-03-14T08:00:00Z,4,258,79,67,80
2023-03-14T09:00:00Z,10,156,37,41,58
2023-03-14T10:00:00Z,6,208,65,58,71
2023-03-14T11:00:00Z,3,244,45,48,84
2023-03-14T12:00:00Z,13,305,66,61,107
2023-03-14T13:00:00Z,8,324,73,69,103
2023-03-14T14:00:00Z,5,320,70,71,99
2023-03-14T15:00:00Z,14,391,98,76,104
2023-03-14T16:00:00Z,6,254,69,43,82
2023-03-14T17:00:00Z,6,322,73,61,97
2023-03-14T18:00:00Z,7,320,57,37,93
2023-03-14T19:00:00Z,6,150,35,18,70
2023-03-14T20:00:00Z,5,181,37,25,66
2023-03-14T21:00:00Z,0,115,18,12,47
2023-03-14T22:00:00Z,0,66,10,7,22
