timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,9,0,20,0,2,0,4,55,1,19,0
2023-09-19T23:00:00Z,5,0,12,0,1,0,2,44,0,10,0
2023-09-20T00:00:00Z,4,1,12,0,0,0,0,30,0,5,0
2023-09-20T01:00:00Z,1,0,10,0,2,0,2,24,0,8,0
2023-09-20T02:00:00Z,5,0,8,1,1,0,7,41,2,6,0
2023-09-20T03:00:00Z,15,0,58,0,1,2,8,138,1,20,0
2023-09-20T04:00:00Z,36,0,172,2,9,6,7,287,2,54,1
2023-09-20T05:00:00Z,41,0,292,5,13,18,24,505,11,143,2
2023-09-20T06:00:00Z,89,0,288,3,13,22,23,649,7,181,3
2023-09-20T07:00:00Z,65,0,270,1,13,11,30,632,3,189,7
2023-09-20T08:00:00Z,45,0,229,2,9,16,33,546,2,154,2
2023-09-20T09:00:00Z,34,0,249,4,7,11,17,558,2,125,5
2023-09-20T10:00:00Z,63,3,253,3,10,10,13,585,3,105,1
2023-09-20T11:00:00Z,74,0,237,4,7,11,15,573,5,110,8
2023-09-20T12:00:00Z,75,1,312,3,8,10,15,633,4,92,6
2023-09-20T13:00:00Z,91,3,297,0,5,16,16,650,6,119,2
2023-09-20T14:00:00Z,45,1,304,5,8,16,21,646,5,108,6
2023-09-20T15:00:00Z,30,11,239,0,3,27,38,726,6,81,1
2023-09-20T16:00:00Z,23,3,289,0,3,18,28,603,3,98,8
2023-09-20T17:00:00Z,23,0,231,0,3,12,16,512,2,81,3
2023-09-20T18:00:00Z,24,0,182,1,1,13,11,383,3,81,2
2023-09-20T19:00:00Z,18,0,119,0,2,8,9,269,0,69,2
2023-09-20T20:00:00Z,19,1,119,1,4,5,11,231,1,62,3
2023-09-20T21:00:00Z,18,0,72,1,1,0,6,154,0,26,1
