timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,0,2,91,0,4,20,1,200,5,41,15
2023-08-25T23:00:00Z,0,1,88,1,4,10,4,138,3,33,13
2023-08-26T00:00:00Z,0,1,51,0,4,7,1,93,3,29,13
2023-08-26T01:00:00Z,0,2,52,1,1,7,0,80,6,20,6
2023-08-26T02:00:00Z,0,0,36,2,0,6,1,58,3,15,4
2023-08-26T03:00:00Z,0,2,71,0,3,2,5,137,4,27,17
2023-08-26T04:00:00Z,0,3,103,2,9,13,9,156,13,54,8
2023-08-26T05:00:00Z,0,6,104,1,13,9,4,147,8,92,13
2023-08-26T06:00:00Z,1,1,167,0,12,14,5,208,13,83,28
2023-08-26T07:00:00Z,0,4,183,5,17,19,5,269,29,82,31
2023-08-26T08:00:00Z,0,10,236,5,30,34,8,312,30,91,48
2023-08-26T09:00:00Z,0,6,256,2,34,26,1,430,21,96,43
2023-08-26T10:00:00Z,0,6,246,4,30,22,4,444,19,115,30
2023-08-26T11:00:00Z,0,4,298,1,32,28,3,432,21,116,33
2023-08-26T12:00:00Z,0,6,263,1,37,21,4,483,19,98,26
2023-08-26T13:00:00Z,0,2,266,2,32,26,0,423,18,132,33
2023-08-26T14:00:00Z,0,4,234,4,27,24,3,428,15,113,24
2023-08-26T15:00:00Z,0,9,216,3,26,28,8,523,7,24,40
2023-08-26T16:00:00Z,0,14,227,0,16,24,7,534,10,38,61
2023-08-26T17:00:00Z,0,4,211,0,15,20,10,433,4,37,45
2023-08-26T18:00:00Z,0,5,206,1,8,19,6,420,6,62,37
2023-08-26T19:00:00Z,0,1,160,0,6,18,4,376,3,84,27
2023-08-26T20:00:00Z,0,3,176,1,17,31,4,333,10,68,26
2023-08-26T21:00:00Z,0,5,158,1,18,11,5,246,1,63,18
