timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,16,,,,,,0,24,0,12,0
2023-03-14T00:00:00Z,9,,,,,,1,10,0,6,1
2023-03-14T01:00:00Z,7,,,,,,0,8,0,7,0
2023-03-14T02:00:00Z,5,,,,,,0,10,0,6,0
2023-03-14T03:00:00Z,6,,,,,,0,7,1,15,0
2023-03-14T04:00:00Z,31,,,,,,2,48,0,55,2
2023-03-14T05:00:00Z,52,,,,,,8,146,1,152,8
2023-03-14T06:00:00Z,97,,,,,,3,212,5,180,4
2023-03-14T07:00:00Z,169,,,,,,43,391,2,273,6
2023-03-14T08:00:00Z,127,,,,,,24,262,4,183,6
2023-03-14T09:00:00Z,113,,,,,,22,238,4,127,17
2023-03-14T10:00:00Z,75,,,,,,23,215,0,143,5
2023-03-14T11:00:00Z,58,,,,,,52,224,3,104,9
2023-03-14T12:00:00Z,74,,,,,,30,256,0,102,3
2023-03-14T13:00:00Z,64,,,,,,16,239,3,155,2
2023-03-14T14:00:00Z,69,,,,,,11,307,1,224,8
2023-03-14T15:00:00Z,58,,,,,,21,399,7,214,3
2023-03-14T16:00:00Z,104,,,,,,19,294,4,199,13
2023-03-14T17:00:00Z,101,,,,,,18,301,4,163,14
2023-03-14T18:00:00Z,93,,,,,,11,252,3,115,1
2023-03-14T19:00:00Z,81,,,,,,15,187,0,91,4
2023-03-14T20:00:00Z,41,,,,,,15,112,3,33,11
2023-03-14T21:00:00Z,35,,,,,,9,105,1,34,1
2023-03-14T22:00:00Z,28,,,,,,5,67,0,22,0
