timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,0,2,0,0,0,0,3,0,1,0,1,98,0,1,0
2023-02-05T00:00:00Z,0,1,0,0,0,0,0,0,0,0,1,85,0,1,0
2023-02-05T01:00:00Z,0,1,0,0,0,0,1,0,1,0,0,55,0,4,0
2023-02-05T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,61,0,2,0
2023-02-05T03:00:00Z,0,1,0,1,0,0,0,0,0,0,1,57,0,5,0
2023-02-05T04:00:00Z,0,2,0,0,0,1,2,0,1,0,0,34,0,2,0
2023-02-05T05:00:00Z,0,0,0,0,0,1,2,0,0,0,2,49,0,0,1
2023-02-05T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,41,0,1,2
2023-02-05T07:00:00Z,0,0,0,0,0,0,0,0,0,0,0,46,0,7,0
2023-02-05T08:00:00Z,0,0,0,1,0,0,7,0,1,0,0,122,0,6,2
2023-02-05T09:00:00Z,0,3,0,1,0,0,10,0,2,0,0,173,0,13,3
2023-02-05T10:00:00Z,0,9,0,1,3,0,16,0,2,0,2,213,3,8,7
2023-02-05T11:00:00Z,0,3,0,0,0,0,7,0,0,0,0,220,0,12,5
2023-02-05T12:00:00Z,0,2,0,1,0,0,13,0,1,0,0,234,2,15,6
2023-02-05T13:00:00Z,0,2,0,0,0,1,14,0,0,0,4,262,0,12,10
2023-02-05T14:00:00Z,0,2,1,1,2,0,9,0,3,0,0,262,1,13,10
2023-02-05T15:00:00Z,0,7,0,0,0,0,4,0,1,0,0,259,0,6,8
2023-02-05T16:00:00Z,0,2,0,0,0,0,9,0,4,0,1,240,1,16,14
2023-02-05T17:00:00Z,0,8,0,1,0,0,6,0,2,0,0,234,0,9,10
2023-02-05T18:00:00Z,0,3,0,1,0,0,6,0,0,0,0,243,0,8,9
2023-02-05T19:00:00Z,0,4,0,0,0,0,2,0,0,0,0,163,0,8,9
2023-02-05T20:00:00Z,0,4,0,1,0,0,0,0,1,0,1,152,0,8,2
2023-02-05T21:00:00Z,0,0,0,1,0,0,1,0,3,0,0,112,1,12,3
2023-02-05T22:00:00Z,0,2,0,1,0,0,0,0,0,0,0,53,0,2,1
