timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,17,0,71,0,1,0,5,162,2,40,0
2024-03-09T00:00:00Z,13,0,44,0,0,0,2,89,0,26,2
2024-03-09T01:00:00Z,7,0,27,0,0,0,4,71,0,14,0
2024-03-09T02:00:00Z,8,0,20,0,1,0,4,61,0,9,3
2024-03-09T03:00:00Z,2,0,21,0,1,0,2,45,0,8,0
2024-03-09T04:00:00Z,5,0,47,0,2,0,2,56,0,15,2
2024-03-09T05:00:00Z,9,0,79,0,1,0,5,115,0,21,0
2024-03-09T06:00:00Z,20,0,68,0,6,0,7,183,0,35,0
2024-03-09T07:00:00Z,23,1,105,0,3,0,4,234,0,57,0
2024-03-09T08:00:00Z,34,1,164,0,0,2,18,358,0,109,2
2024-03-09T09:00:00Z,28,2,242,0,6,7,28,541,0,131,1
2024-03-09T10:00:00Z,43,1,239,0,3,5,35,587,1,157,1
2024-03-09T11:00:00Z,45,1,244,1,4,5,17,613,0,156,1
2024-03-09T12:00:00Z,41,1,287,1,4,6,21,595,0,165,1
2024-03-09T13:00:00Z,36,1,229,0,5,8,39,605,0,171,0
2024-03-09T14:00:00Z,39,1,227,1,4,5,18,628,1,198,2
2024-03-09T15:00:00Z,24,1,197,0,7,8,22,600,2,187,4
2024-03-09T16:00:00Z,38,1,186,1,5,10,26,572,1,176,1
2024-03-09T17:00:00Z,40,0,187,0,11,2,18,542,0,159,1
2024-03-09T18:00:00Z,27,0,174,0,8,2,16,452,0,150,0
2024-03-09T19:00:00Z,30,0,164,0,5,1,7,370,0,107,1
2024-03-09T20:00:00Z,27,0,133,0,1,4,12,309,3,81,3
2024-03-09T21:00:00Z,23,0,121,0,3,0,2,311,2,70,3
2024-03-09T22:00:00Z,12,1,91,0,4,0,1,237,1,72,0
