timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,0,1,0,0,0,0,26,0,3,0,1,102,0,2,1
2024-01-19T00:00:00Z,0,4,0,0,0,0,11,0,2,0,0,49,0,0,1
2024-01-19T01:00:00Z,0,0,0,0,0,0,10,0,4,0,1,36,0,3,1
2024-01-19T02:00:00Z,0,0,0,0,0,0,4,0,4,0,0,25,0,5,0
2024-01-19T03:00:00Z,0,0,0,0,0,0,4,0,2,0,0,44,0,4,1
2024-01-19T04:00:00Z,0,3,0,0,0,1,17,0,0,0,1,179,0,4,3
2024-01-19T05:00:00Z,0,10,0,0,0,2,43,0,1,3,5,359,2,14,13
2024-01-19T06:00:00Z,0,22,0,0,0,3,51,0,2,2,16,469,1,27,24
2024-01-19T07:00:00Z,0,34,0,0,0,3,106,0,2,4,21,420,2,28,22
2024-01-19T08:00:00Z,0,46,0,0,0,6,91,0,1,0,26,385,3,30,20
2024-01-19T09:00:00Z,0,36,0,0,1,2,93,1,1,7,23,359,1,28,18
2024-01-19T10:00:00Z,0,38,0,0,3,2,95,0,0,4,22,425,2,21,11
2024-01-19T11:00:00Z,0,42,0,0,0,15,147,0,0,0,30,505,3,30,29
2024-01-19T12:00:00Z,0,31,0,0,1,8,143,0,1,5,33,544,2,31,20
2024-01-19T13:00:00Z,0,18,0,0,3,2,88,0,2,4,23,559,2,56,23
2024-01-19T14:00:00Z,0,23,0,0,0,1,104,0,0,6,49,498,2,55,41
2024-01-19T15:00:00Z,0,19,0,0,0,3,97,0,0,4,28,572,2,43,42
2024-01-19T16:00:00Z,0,25,0,0,0,3,83,0,0,5,19,494,1,29,22
2024-01-19T17:00:00Z,0,30,0,0,0,4,88,0,0,8,27,458,4,29,26
2024-01-19T18:00:00Z,0,17,0,0,1,3,89,0,0,1,19,361,0,20,14
2024-01-19T19:00:00Z,0,16,0,0,0,2,58,0,0,0,12,404,0,23,15
2024-01-19T20:00:00Z,0,17,0,0,0,2,59,0,1,2,10,331,0,15,12
2024-01-19T21:00:00Z,0,17,0,0,0,4,70,0,1,0,9,418,0,19,16
2024-01-19T22:00:00Z,0,11,0,0,0,3,56,0,1,2,7,367,1,12,18
