timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,40,,,,,,0,36,0,39,1
2023-08-04T23:00:00Z,24,,,,,,2,21,3,17,0
2023-08-05T00:00:00Z,12,,,,,,0,17,0,26,0
2023-08-05T01:00:00Z,5,,,,,,2,13,0,12,0
2023-08-05T02:00:00Z,10,,,,,,3,10,2,14,1
2023-08-05T03:00:00Z,14,,,,,,1,12,0,21,0
2023-08-05T04:00:00Z,14,,,,,,0,22,0,50,0
2023-08-05T05:00:00Z,24,,,,,,1,10,0,51,0
2023-08-05T06:00:00Z,34,,,,,,1,51,0,62,1
2023-08-05T07:00:00Z,75,,,,,,0,73,1,78,8
2023-08-05T08:00:00Z,76,,,,,,2,100,0,86,8
2023-08-05T09:00:00Z,96,,,,,,1,110,11,88,5
2023-08-05T10:00:00Z,86,,,,,,7,102,1,98,4
2023-08-05T11:00:00Z,110,,,,,,7,126,0,94,4
2023-08-05T12:00:00Z,123,,,,,,5,148,1,100,1
2023-08-05T13:00:00Z,63,,,,,,3,110,8,80,5
2023-08-05T14:00:00Z,67,,,,,,3,106,1,96,1
2023-08-05T15:00:00Z,81,,,,,,4,86,0,73,1
2023-08-05T16:00:00Z,99,,,,,,3,128,1,87,4
2023-08-05T17:00:00Z,72,,,,,,5,129,3,76,4
2023-08-05T18:00:00Z,44,,,,,,2,102,0,64,0
2023-08-05T19:00:00Z,45,,,,,,7,83,0,53,0
2023-08-05T20:00:00Z,32,,,,,,2,66,3,31,1
2023-08-05T21:00:00Z,42,,,,,,1,54,0,25,0
