timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,5,,,,,,0,9,1,6,1
2023-11-27T00:00:00Z,3,,,,,,0,3,0,2,0
2023-11-27T01:00:00Z,3,,,,,,0,2,0,1,0
2023-11-27T02:00:00Z,3,,,,,,1,1,0,1,0
2023-11-27T03:00:00Z,3,,,,,,0,3,0,2,0
2023-11-27T04:00:00Z,24,,,,,,0,14,0,12,0
2023-11-27T05:00:00Z,46,,,,,,4,65,0,42,2
2023-11-27T06:00:00Z,85,,,,,,14,123,0,77,2
2023-11-27T07:00:00Z,129,,,,,,9,126,4,90,2
2023-11-27T08:00:00Z,100,,,,,,12,111,1,68,3
2023-11-27T09:00:00Z,80,,,,,,7,123,0,67,1
2023-11-27T10:00:00Z,63,,,,,,7,84,3,75,0
2023-11-27T11:00:00Z,61,,,,,,8,89,0,63,0
2023-11-27T12:00:00Z,50,,,,,,12,105,0,67,2
2023-11-27T13:00:00Z,37,,,,,,11,128,0,61,6
2023-11-27T14:00:00Z,56,,,,,,13,184,0,82,5
2023-11-27T15:00:00Z,47,,,,,,26,221,3,156,6
2023-11-27T16:00:00Z,67,,,,,,18,181,7,94,8
2023-11-27T17:00:00Z,83,,,,,,11,108,1,46,1
2023-11-27T18:00:00Z,53,,,,,,10,96,0,36,0
2023-11-27T19:00:00Z,37,,,,,,3,67,3,28,3
2023-11-27T20:00:00Z,22,,,,,,4,49,2,19,1
2023-11-27T21:00:00Z,27,,,,,,4,27,0,16,0
2023-11-27T22:00:00Z,12,,,,,,7,19,0,9,0
