timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,4,0,0,0,0,15,0,0,0,2,109,0,3,3
2024-01-12T00:00:00Z,0,2,0,0,0,0,7,0,0,0,1,57,1,1,0
2024-01-12T01:00:00Z,0,0,0,0,0,0,6,0,0,0,2,47,0,0,1
2024-01-12T02:00:00Z,0,0,0,0,0,0,9,0,0,0,0,35,0,0,0
2024-01-12T03:00:00Z,0,0,0,0,0,0,2,0,0,2,0,57,0,1,0
2024-01-12T04:00:00Z,0,0,0,0,0,1,21,0,0,1,3,177,0,3,3
2024-01-12T05:00:00Z,0,14,0,0,0,2,40,0,0,0,18,354,0,14,15
2024-01-12T06:00:00Z,0,32,0,0,1,8,57,0,0,6,24,512,3,24,20
2024-01-12T07:00:00Z,0,41,0,0,1,5,67,0,0,9,18,357,2,24,24
2024-01-12T08:00:00Z,0,35,0,0,3,8,53,1,0,7,31,352,3,22,13
2024-01-12T09:00:00Z,0,49,0,0,10,7,95,0,0,10,21,434,1,18,11
2024-01-12T10:00:00Z,0,41,0,0,2,4,90,0,0,4,14,482,3,19,17
2024-01-12T11:00:00Z,0,47,0,0,0,13,128,0,0,4,28,443,4,43,33
2024-01-12T12:00:00Z,0,22,0,0,2,9,113,0,0,4,36,488,2,40,35
2024-01-12T13:00:00Z,0,28,0,1,0,6,104,0,0,9,40,553,4,59,28
2024-01-12T14:00:00Z,0,40,0,0,7,7,107,0,0,8,38,507,5,52,47
2024-01-12T15:00:00Z,0,31,0,0,2,9,83,0,0,2,32,558,4,54,43
2024-01-12T16:00:00Z,0,28,0,1,0,9,78,0,0,5,26,559,3,38,28
2024-01-12T17:00:00Z,0,14,0,0,2,4,103,0,0,1,15,503,3,38,33
2024-01-12T18:00:00Z,0,16,0,0,6,6,86,0,0,3,19,496,2,22,12
2024-01-12T19:00:00Z,0,31,0,0,0,4,72,0,0,2,22,447,1,19,20
2024-01-12T20:00:00Z,0,13,0,0,0,2,61,0,0,4,11,339,0,11,14
2024-01-12T21:00:00Z,0,28,0,0,1,1,59,0,0,1,17,434,1,17,20
2024-01-12T22:00:00Z,0,13,0,0,1,3,68,0,0,0,18,366,1,6,12
