timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,4,0,0,0,0,13,0,0,1,0,112,0,37,0
2023-02-17T00:00:00Z,0,4,0,0,0,0,6,0,0,0,1,64,0,7,0
2023-02-17T01:00:00Z,0,2,0,0,0,0,7,0,0,0,0,60,0,8,0
2023-02-17T02:00:00Z,0,2,0,0,0,0,6,0,0,0,0,48,0,4,0
2023-02-17T03:00:00Z,0,0,0,0,0,0,7,0,0,0,0,56,0,5,0
2023-02-17T04:00:00Z,0,3,0,0,0,1,14,0,0,3,2,153,0,27,2
2023-02-17T05:00:00Z,0,12,0,0,0,0,46,0,0,3,7,294,2,77,2
2023-02-17T06:00:00Z,0,25,0,0,1,3,50,0,1,5,11,303,3,93,12
2023-02-17T07:00:00Z,0,43,0,0,0,3,47,0,1,2,11,295,2,65,10
2023-02-17T08:00:00Z,0,10,0,1,1,3,34,0,0,1,7,296,1,15,7
2023-02-17T09:00:00Z,0,23,0,0,2,2,44,0,0,2,4,395,0,34,5
2023-02-17T10:00:00Z,0,32,0,0,0,4,82,0,2,7,9,477,0,52,4
2023-02-17T11:00:00Z,0,30,0,0,1,2,137,0,0,5,11,563,2,57,21
2023-02-17T12:00:00Z,0,35,0,0,0,1,101,0,1,5,17,563,0,69,19
2023-02-17T13:00:00Z,0,29,0,0,1,1,83,0,2,2,24,562,0,71,16
2023-02-17T14:00:00Z,0,19,0,0,0,5,58,1,1,2,31,561,0,55,11
2023-02-17T15:00:00Z,0,16,0,0,0,6,53,0,1,3,23,597,1,42,5
2023-02-17T16:00:00Z,0,24,0,0,0,4,64,0,0,0,16,581,0,43,1
2023-02-17T17:00:00Z,0,33,0,0,0,3,115,0,0,1,13,595,1,52,2
2023-02-17T18:00:00Z,0,25,0,0,0,3,92,0,0,2,10,508,0,35,1
2023-02-17T19:00:00Z,0,20,0,0,2,2,70,0,1,3,11,467,0,28,3
2023-02-17T20:00:00Z,0,17,0,0,0,1,64,0,2,0,1,428,0,29,1
2023-02-17T21:00:00Z,0,14,0,0,0,0,63,0,0,1,0,416,0,36,3
2023-02-17T22:00:00Z,0,10,0,0,0,4,67,0,1,1,1,381,0,20,2
