timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,1,154,0,38,0
2023-09-07T23:00:00Z,0,96,0,20,0
2023-09-08T00:00:00Z,1,52,0,19,1
2023-09-08T01:00:00Z,0,37,0,14,0
2023-09-08T02:00:00Z,0,57,0,9,1
2023-09-08T03:00:00Z,5,171,1,49,0
2023-09-08T04:00:00Z,15,321,0,151,4
2023-09-08T05:00:00Z,17,492,2,210,3
2023-09-08T06:00:00Z,10,762,1,190,5
2023-09-08T07:00:00Z,33,581,3,134,4
2023-09-08T08:00:00Z,56,649,3,128,5
2023-09-08T09:00:00Z,61,579,3,112,11
2023-09-08T10:00:00Z,65,689,0,108,3
2023-09-08T11:00:00Z,46,689,5,140,9
2023-09-08T12:00:00Z,40,792,3,138,2
2023-09-08T13:00:00Z,40,842,1,145,8
2023-09-08T14:00:00Z,47,903,4,134,5
2023-09-08T15:00:00Z,51,740,3,123,8
2023-09-08T16:00:00Z,12,776,4,91,7
2023-09-08T17:00:00Z,23,687,1,110,3
2023-09-08T18:00:00Z,8,597,1,101,0
2023-09-08T19:00:00Z,11,530,0,74,2
2023-09-08T20:00:00Z,9,544,0,67,2
2023-09-08T21:00:00Z,12,414,2,61,0
