timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,0,4,1,1,0,7,143,0,46,1
2023-12-02T00:00:00Z,0,1,0,0,1,5,91,0,26,3
2023-12-02T01:00:00Z,0,2,0,1,1,2,52,1,12,2
2023-12-02T02:00:00Z,1,0,0,1,0,1,54,0,8,0
2023-12-02T03:00:00Z,0,0,0,1,1,2,56,0,22,2
2023-12-02T04:00:00Z,0,1,0,0,0,3,108,0,32,2
2023-12-02T05:00:00Z,1,1,0,1,0,9,129,0,43,0
2023-12-02T06:00:00Z,0,0,1,1,1,4,126,0,59,0
2023-12-02T07:00:00Z,0,2,0,3,0,6,180,1,62,1
2023-12-02T08:00:00Z,2,6,0,0,0,12,272,1,90,3
2023-12-02T09:00:00Z,3,4,1,2,0,16,342,0,91,4
2023-12-02T10:00:00Z,3,12,0,2,1,18,358,0,104,2
2023-12-02T11:00:00Z,2,12,0,4,3,18,353,1,111,7
2023-12-02T12:00:00Z,2,10,0,1,3,26,385,1,110,4
2023-12-02T13:00:00Z,1,5,2,1,0,27,363,0,118,0
2023-12-02T14:00:00Z,3,8,0,3,6,15,363,0,105,5
2023-12-02T15:00:00Z,0,3,0,2,1,9,294,0,104,4
2023-12-02T16:00:00Z,1,8,0,1,2,17,348,0,92,3
2023-12-02T17:00:00Z,8,25,0,0,5,11,327,0,98,4
2023-12-02T18:00:00Z,6,14,0,2,1,10,295,0,70,0
2023-12-02T19:00:00Z,7,12,0,2,0,14,237,2,64,0
2023-12-02T20:00:00Z,4,10,0,4,2,20,237,0,82,0
2023-12-02T21:00:00Z,2,8,0,2,3,15,240,0,61,2
2023-12-02T22:00:00Z,3,5,0,1,0,5,193,0,45,0
