timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0,2,0,0,0,7,37,0,3,0,0,104,0,6,0
2023-01-23T00:00:00Z,0,2,0,0,0,4,36,0,4,0,0,56,1,5,1
2023-01-23T01:00:00Z,0,0,0,0,0,6,36,0,4,0,1,42,0,0,0
2023-01-23T02:00:00Z,0,0,0,0,0,5,31,0,8,0,1,40,0,3,1
2023-01-23T03:00:00Z,0,0,0,0,0,7,34,1,3,5,2,63,0,4,0
2023-01-23T04:00:00Z,0,2,0,0,0,3,64,0,5,6,2,199,0,11,1
2023-01-23T05:00:00Z,0,12,0,0,0,3,50,0,1,0,10,554,2,27,10
2023-01-23T06:00:00Z,0,40,0,0,0,12,55,0,0,8,42,731,0,68,12
2023-01-23T07:00:00Z,0,41,0,0,5,6,90,0,3,9,51,747,0,68,12
2023-01-23T08:00:00Z,0,45,0,0,0,1,89,0,1,5,30,632,0,63,15
2023-01-23T09:00:00Z,0,52,0,0,2,9,97,0,1,1,9,529,1,35,11
2023-01-23T10:00:00Z,0,42,0,0,0,3,89,0,0,4,12,526,1,36,13
2023-01-23T11:00:00Z,0,34,0,0,6,5,89,0,1,5,23,606,1,48,25
2023-01-23T12:00:00Z,0,31,0,0,0,5,101,0,2,6,20,641,0,69,8
2023-01-23T13:00:00Z,0,32,0,1,2,5,84,0,0,1,41,693,2,51,12
2023-01-23T14:00:00Z,0,23,0,0,0,5,55,0,1,1,58,574,2,50,10
2023-01-23T15:00:00Z,0,21,0,0,0,2,49,0,1,0,66,446,2,32,33
2023-01-23T16:00:00Z,0,16,0,1,0,6,36,0,0,4,49,451,2,26,17
2023-01-23T17:00:00Z,0,15,0,0,0,5,44,0,0,0,52,584,0,37,8
2023-01-23T18:00:00Z,0,21,0,0,4,2,55,0,0,3,34,608,1,36,14
2023-01-23T19:00:00Z,0,15,0,0,0,4,46,0,1,1,8,440,0,17,11
2023-01-23T20:00:00Z,0,11,0,0,0,3,44,0,0,3,5,358,0,16,2
2023-01-23T21:00:00Z,0,6,0,0,0,4,37,0,2,0,9,315,0,16,2
2023-01-23T22:00:00Z,0,4,0,0,0,0,23,0,3,0,3,186,0,8,1
