timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,24,0,64,0,35,0,0,155,0,14,1
2023-06-09T23:00:00Z,7,0,39,0,15,0,0,95,0,20,2
2023-06-10T00:00:00Z,9,0,21,0,9,0,0,68,0,15,0
2023-06-10T01:00:00Z,2,0,34,0,6,0,0,47,0,16,0
2023-06-10T02:00:00Z,1,0,15,0,5,0,0,30,0,7,0
2023-06-10T03:00:00Z,2,0,18,0,7,0,0,63,0,15,0
2023-06-10T04:00:00Z,4,0,17,0,7,0,0,99,0,21,0
2023-06-10T05:00:00Z,9,0,20,0,7,0,0,113,0,42,5
2023-06-10T06:00:00Z,32,0,43,0,12,0,0,151,2,56,2
2023-06-10T07:00:00Z,27,0,74,0,12,0,0,200,2,66,7
2023-06-10T08:00:00Z,41,0,99,0,15,0,1,266,2,52,6
2023-06-10T09:00:00Z,23,0,72,1,10,2,0,276,2,52,6
2023-06-10T10:00:00Z,27,0,136,0,11,1,0,271,1,39,4
2023-06-10T11:00:00Z,22,0,125,0,12,0,1,281,1,55,5
2023-06-10T12:00:00Z,22,0,137,0,8,0,2,255,4,55,9
2023-06-10T13:00:00Z,32,0,131,0,11,0,0,288,0,53,3
2023-06-10T14:00:00Z,28,0,111,0,12,6,1,284,0,42,2
2023-06-10T15:00:00Z,23,0,128,0,8,1,0,244,2,59,3
2023-06-10T16:00:00Z,22,0,108,0,23,0,0,296,0,71,4
2023-06-10T17:00:00Z,26,0,99,0,20,0,0,260,1,70,3
2023-06-10T18:00:00Z,32,0,101,0,12,0,2,241,0,68,0
2023-06-10T19:00:00Z,31,0,91,0,23,1,0,221,0,36,4
2023-06-10T20:00:00Z,24,0,88,1,27,2,0,232,1,52,2
2023-06-10T21:00:00Z,26,0,90,0,35,1,0,171,0,32,0
