timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,5,0,14,4,12,1,0,64,1,30,0
2023-03-26T23:00:00Z,2,0,15,0,15,6,0,47,0,19,1
2023-03-27T00:00:00Z,4,0,11,1,9,2,0,29,0,18,2
2023-03-27T01:00:00Z,0,0,7,0,9,0,0,25,3,15,3
2023-03-27T02:00:00Z,5,0,4,1,11,0,0,32,1,19,2
2023-03-27T03:00:00Z,7,0,16,0,22,3,0,114,3,81,1
2023-03-27T04:00:00Z,20,0,15,0,19,0,0,280,9,143,19
2023-03-27T05:00:00Z,59,0,21,0,9,2,0,515,6,265,19
2023-03-27T06:00:00Z,129,0,75,0,17,0,0,568,13,263,14
2023-03-27T07:00:00Z,132,0,46,0,11,2,0,504,19,250,28
2023-03-27T08:00:00Z,126,0,90,0,30,1,0,438,15,184,18
2023-03-27T09:00:00Z,88,0,94,0,22,1,1,422,3,127,11
2023-03-27T10:00:00Z,97,0,77,0,31,1,0,375,12,152,15
2023-03-27T11:00:00Z,105,0,114,0,37,0,0,437,12,168,13
2023-03-27T12:00:00Z,115,0,112,2,24,2,1,453,7,163,3
2023-03-27T13:00:00Z,114,0,100,0,39,1,0,525,9,179,22
2023-03-27T14:00:00Z,91,0,104,0,25,3,0,456,9,194,16
2023-03-27T15:00:00Z,89,0,111,1,51,1,0,420,4,168,11
2023-03-27T16:00:00Z,68,0,111,0,26,0,0,470,7,118,12
2023-03-27T17:00:00Z,49,0,80,0,33,0,1,363,1,114,4
2023-03-27T18:00:00Z,32,0,46,0,45,0,0,247,0,63,1
2023-03-27T19:00:00Z,24,0,28,0,42,0,0,191,1,85,0
2023-03-27T20:00:00Z,38,0,47,0,9,0,0,151,1,54,1
2023-03-27T21:00:00Z,13,0,41,0,5,0,0,92,2,42,1
